#timestamp,LO_Frequency,Temp,Hum 
1453640415.5,286078799.6,9.6,41.1 
1453640435.6,286078798.6,9.6,41.1 
1453640455.7,286078801.8,9.6,41.1 
1453640475.9,286078798.4,9.6,41.1 
1453640496.0,286078800.5,9.6,41.1 
1453640515.2,286078800.6,9.6,41.1 
1453640535.3,286078800.9,9.6,41.1 
1453640555.5,286078797.5,9.6,41.1 
1453640575.6,286078801.0,9.6,41.1 
1453640595.7,286078799.3,9.6,41.6 
1453640615.9,286078798.4,9.6,41.6 
1453640636.0,286078801.1,9.6,41.6 
1453640656.1,286078801.0,9.6,41.6 
1453640675.3,286078800.9,9.6,41.6 
1453640695.5,286078796.9,9.6,41.6 
1453640715.6,286078800.1,9.6,41.6 
1453640735.7,286078801.2,9.6,41.6 
1453640755.8,286078800.8,9.6,41.6 
1453640776.0,286078799.1,9.6,41.6 
1453640796.1,286078801.1,9.6,41.6 
1453640815.3,286078799.1,9.6,41.6 
1453640835.4,286078798.4,9.6,41.6 
1453640855.6,286078802.0,9.6,41.6 
1453640875.7,286078798.8,9.6,41.6 
1453640895.8,286078800.4,9.6,41.1 
1453640915.9,286078800.8,9.6,41.1 
1453640936.1,286078798.6,9.6,41.6 
1453640955.3,286078800.2,9.6,41.6 
1453640975.4,286078802.9,9.6,41.6 
1453640995.5,286078799.4,9.6,41.6 
1453641015.7,286078799.8,9.6,41.6 
1453641035.8,286078799.4,9.6,41.6 
1453641055.9,286078796.9,9.6,41.1 
1453641076.0,286078802.9,9.6,41.1 
1453641095.3,286078798.7,9.6,41.6 
1453641115.4,286078803.0,9.6,41.6 
1453641135.5,286078799.9,9.6,41.6 
1453641155.7,286078797.4,9.6,41.6 
1453641175.8,286078801.3,9.6,41.6 
1453641195.9,286078799.3,9.6,41.6 
1453641216.0,286078802.9,9.6,41.6 
1453641235.3,286078799.1,9.6,41.6 
1453641255.4,286078799.0,9.6,41.6 
1453641275.5,286078800.7,9.6,41.6 
1453641295.7,286078799.5,9.6,41.6 
1453641315.8,286078798.6,9.6,41.1 
1453641335.9,286078803.1,9.6,41.1 
1453641356.0,286078798.8,9.6,41.1 
1453641375.3,286078800.3,9.6,41.1 
1453641395.4,286078799.3,9.6,41.1 
1453641415.5,286078801.5,9.6,41.1 
1453641435.6,286078797.2,9.6,41.1 
1453641455.8,286078799.2,9.6,41.1 
1453641475.9,286078800.8,9.6,41.1 
1453641496.0,286078801.3,9.6,41.1 
1453641515.2,286078798.7,9.6,41.1 
1453641535.4,286078800.9,9.6,41.1 
1453641555.5,286078799.2,9.6,41.1 
1453641575.6,286078798.8,9.6,41.1 
1453641595.8,286078802.7,9.6,41.1 
1453641615.9,286078797.8,9.6,41.1 
1453641636.0,286078799.6,9.6,41.1 
1453641655.2,286078801.4,9.6,41.1 
1453641675.4,286078799.4,9.6,41.1 
1453641695.5,286078798.9,9.6,41.1 
1453641715.6,286078801.0,9.6,41.1 
1453641735.7,286078801.5,9.6,41.1 
1453641755.9,286078799.2,9.6,41.1 
1453641776.0,286078799.9,9.6,41.1 
1453641796.1,286078798.8,9.6,41.1 
1453641815.3,286078801.0,9.6,41.1 
1453641835.5,286078798.8,9.6,41.1 
1453641855.6,286078800.7,9.6,40.6 
1453641875.7,286078799.3,9.6,40.6 
1453641895.8,286078803.1,9.6,41.1 
1453641916.0,286078797.0,9.6,41.1 
1453641936.1,286078800.2,9.6,41.1 
1453641955.3,286078801.2,9.6,41.1 
1453641975.4,286078801.4,9.6,40.6 
1453641995.6,286078797.7,9.6,41.1 
1453642015.7,286078800.9,9.6,41.1 
1453642035.8,286078799.2,9.6,41.1 
1453642056.0,286078799.7,9.6,41.1 
1453642076.1,286078799.2,9.6,41.1 
1453642095.3,286078801.3,9.6,41.1 
1453642115.4,286078798.7,9.6,41.1 
1453642135.6,286078800.2,9.6,41.1 
1453642155.7,286078800.8,9.6,41.1 
1453642175.8,286078801.1,9.6,41.1 
1453642196.0,286078797.1,9.6,41.1 
1453642216.1,286078800.6,9.6,41.1 
1453642235.3,286078800.4,9.6,41.1 
1453642255.4,286078800.6,9.6,41.1 
1453642275.5,286078800.9,9.6,41.1 
1453642295.7,286078799.7,9.6,41.1 
1453642315.8,286078799.1,9.6,41.1 
1453642335.9,286078798.6,9.6,41.1 
1453642356.0,286078803.0,9.6,41.1 
1453642375.3,286078796.9,9.6,41.1 
1453642395.4,286078804.5,9.6,41.1 
1453642415.5,286078797.6,9.6,41.1 
1453642435.7,286078801.4,9.6,41.1 
1453642455.8,286078799.8,9.6,41.1 
1453642475.9,286078799.8,9.6,41.6 
1453642496.0,286078799.9,9.6,41.1 
1453642515.3,286078799.0,9.6,41.1 
1453642535.4,286078800.8,9.6,41.1 
1453642555.5,286078799.0,9.6,41.1 
1453642575.6,286078801.2,9.6,41.1 
1453642595.8,286078801.5,9.6,41.1 
1453642615.9,286078799.3,9.6,41.1 
1453642636.0,286078799.5,9.6,41.1 
1453642655.2,286078799.8,9.6,41.1 
1453642675.4,286078799.8,9.6,40.6 
1453642695.5,286078799.7,9.6,41.1 
1453642715.6,286078797.4,9.6,41.1 
1453642735.8,286078800.8,9.6,41.1 
1453642755.9,286078799.0,9.6,40.6 
1453642776.0,286078801.1,9.6,40.6 
1453642795.2,286078801.4,9.6,40.6 
1453642815.4,286078799.0,9.6,40.6 
1453642835.5,286078798.4,9.6,40.6 
1453642855.6,286078801.7,9.6,40.6 
1453642875.7,286078800.1,9.6,40.6 
1453642895.9,286078800.9,9.6,41.1 
1453642916.0,286078801.5,9.6,41.1 
1453642936.1,286078798.1,9.6,40.6 
1453642955.3,286078800.3,9.6,41.1 
1453642975.5,286078798.6,9.6,41.1 
1453642995.6,286078800.2,9.6,41.1 
1453643015.7,286078800.6,9.6,41.1 
1453643035.8,286078798.9,9.6,41.1 
1453643056.0,286078801.3,9.6,41.1 
1453643076.1,286078799.2,9.6,41.1 
1453643095.3,286078798.4,9.6,41.1 
1453643115.4,286078802.9,9.6,41.1 
1453643135.5,286078799.1,9.6,41.1 
1453643155.7,286078800.7,9.6,41.1 
1453643175.8,286078798.7,9.6,41.1 
1453643195.9,286078804.1,9.6,40.6 
1453643216.0,286078797.6,9.6,41.1 
1453643235.3,286078801.0,9.6,41.1 
1453643255.4,286078798.5,9.6,40.6 
1453643275.5,286078802.3,9.6,40.6 
1453643295.6,286078796.8,9.6,41.1 
1453643315.8,286078800.4,9.6,41.1 
1453643335.9,286078801.1,9.6,40.6 
1453643356.0,286078799.9,9.6,40.6 
1453643375.2,286078798.7,9.6,40.6 
1453643395.4,286078800.7,9.6,40.6 
1453643415.5,286078800.3,9.6,40.6 
1453643435.6,286078801.2,9.6,40.6 
1453643455.7,286078799.2,9.6,40.6 
1453643475.9,286078798.9,9.6,40.6 
1453643496.0,286078798.8,9.6,41.1 
1453643515.2,286078800.5,9.6,41.1 
1453643535.3,286078798.5,9.6,41.1 
1453643555.5,286078802.7,9.6,41.1 
1453643575.6,286078799.6,9.6,41.1 
1453643595.7,286078797.2,9.6,40.6 
1453643615.8,286078802.6,9.6,40.6 
1453643636.0,286078800.4,9.6,40.6 
1453643656.1,286078799.4,9.6,40.6 
1453643675.3,286078798.9,9.6,40.6 
1453643695.4,286078801.3,9.6,41.1 
1453643715.6,286078799.4,9.6,41.1 
1453643735.7,286078798.9,9.6,41.1 
1453643755.8,286078798.6,9.6,40.6 
1453643775.9,286078800.4,9.6,40.6 
1453643796.1,286078798.4,9.6,40.6 
1453643815.3,286078804.5,9.6,41.1 
1453643835.4,286078798.0,9.6,40.6 
1453643855.5,286078802.7,9.6,40.6 
1453643875.6,286078799.5,9.6,40.6 
1453643895.8,286078798.1,9.6,40.6 
1453643915.9,286078800.9,9.6,40.6 
1453643936.0,286078798.4,9.6,40.6 
1453643955.2,286078802.8,9.6,41.1 
1453643975.4,286078799.6,9.6,40.6 
1453643995.5,286078801.5,9.6,40.6 
