# file name; noise; peak f.; mag.; duration
20230529140027090_FLZ-R0_snap.fits;8.48781;26453.6;7.60672;0
20230529140127165_FLZ-R0_snap.fits;8.78887;26497.6;8.01442;0
20230529140227240_FLZ-R0_snap.fits;11.3916;26459.5;9.16946;0
20230529140423464_FLZ-R0_met.fits;10.7514;26513.7;28.7514;0.170667
20230529140327314_FLZ-R0_snap.fits;10.4219;26506.3;9.18258;0
20230529140427389_FLZ-R0_snap.fits;8.96434;26540;9.73638;0
20230529140527464_FLZ-R0_snap.fits;9.73516;26494.6;8.64342;0
20230529140627538_FLZ-R0_snap.fits;9.50521;26509.3;8.4845;0
20230529140727613_FLZ-R0_snap.fits;8.07491;26497.6;8.53442;0
20230529140827688_FLZ-R0_snap.fits;8.40861;26529.8;8.32032;0
20230529141024082_FLZ-R0_met.fits;6.95587;26522.5;21.6351;0.170667
20230529140927762_FLZ-R0_snap.fits;8.00074;26544.4;9.59375;0
20230529141027837_FLZ-R0_snap.fits;9.52986;26543;8.39119;0
20230529141212797_FLZ-R0_met.fits;9.69833;26502;20.1335;0.170667
20230529141219794_FLZ-R0_met.fits;9.14895;26538.6;19.6169;0.170667
20230529141127912_FLZ-R0_snap.fits;8.7881;26460.9;7.90487;0
20230529141227986_FLZ-R0_snap.fits;8.08612;26462.4;7.11887;0
20230529141328061_FLZ-R0_snap.fits;8.03714;26540;6.67476;0
20230529141428136_FLZ-R0_snap.fits;8.90809;26528.3;9.47403;0
20230529141528210_FLZ-R0_snap.fits;9.444;26488.8;5.42501;0
20230529141628285_FLZ-R0_snap.fits;10.8375;26528.3;169.651;0
20230529141726653_FLZ-R0_met.fits;9.99502;26525.4;74.1008;0.512
20230529141821949_FLZ-R0_met.fits;8.62193;26547.4;17.516;0.170667
20230529141728360_FLZ-R0_snap.fits;10.0415;26500.5;8.70954;0
20230529141828434_FLZ-R0_snap.fits;11.4071;26532.7;9.43081;0
20230529141928509_FLZ-R0_snap.fits;11.5407;26466.8;6.78616;0
20230529142031656_FLZ-R0_met.fits;10.5333;26518.1;94.3882;0.682667
20230529142028584_FLZ-R0_snap.fits;9.34476;26519.5;6.51781;0
20230529142218664_FLZ-R0_met.fits;6.87828;26545.9;38.7654;0.341333
20230529142128658_FLZ-R0_snap.fits;11.3142;26453.6;8.31357;0
20230529142228733_FLZ-R0_snap.fits;9.8449;26541.5;11.245;0
20230529142328808_FLZ-R0_snap.fits;9.32059;26519.5;7.8734;0
20230529142428882_FLZ-R0_snap.fits;9.64273;26452.1;10.523;0
20230529142528957_FLZ-R0_snap.fits;7.97344;26452.1;7.168;0
20230529142629032_FLZ-R0_snap.fits;8.57233;26519.5;8.39372;0
20230529142806312_FLZ-R0_met.fits;11.0081;26522.5;44.9371;0.170667
20230529142729106_FLZ-R0_snap.fits;10.3889;26488.8;7.10887;0
20230529142829181_FLZ-R0_snap.fits;9.08464;26494.6;6.72559;0
20230529142932328_FLZ-R0_met.fits;9.26797;26502;116.515;0.341333
20230529142929256_FLZ-R0_snap.fits;8.18776;26513.7;6.06413;0
20230529143108242_FLZ-R0_met.fits;8.68922;26502;23.8552;0.170667
20230529143029330_FLZ-R0_snap.fits;6.11281;26541.5;6.74125;0
20230529143129405_FLZ-R0_snap.fits;8.57133;26494.6;7.08984;0
20230529143243816_FLZ-R0_met.fits;8.45675;26516.6;29.4862;0.341333
20230529143303613_FLZ-R0_met.fits;7.25467;26503.4;22.4053;0.341333
20230529143229480_FLZ-R0_snap.fits;10.1334;26460.9;6.01264;0
20230529143418365_FLZ-R0_met.fits;7.45183;26458;16.3342;1.36533
20230529143329554_FLZ-R0_snap.fits;10.3065;26481.4;9.03417;0
20230529143429629_FLZ-R0_snap.fits;8.54709;26502;8.40411;0
20230529143605714_FLZ-R0_met.fits;8.16406;26497.6;19.9058;0.170667
20230529143609810_FLZ-R0_met.fits;7.66681;26472.7;19.956;0.170667
20230529143529704_FLZ-R0_snap.fits;9.56793;26513.7;5.99769;0
20230529143629778_FLZ-R0_snap.fits;10.5546;26513.7;7.46854;0
20230529143729853_FLZ-R0_snap.fits;8.60398;26515.1;7.93443;0
20230529143829928_FLZ-R0_snap.fits;8.50642;26543;8.8154;0
20230529143930002_FLZ-R0_snap.fits;8.8969;26525.4;7.30892;0
20230529144030077_FLZ-R0_snap.fits;9.63636;26493.2;9.21222;0
20230529144150802_FLZ-R0_met.fits;6.70145;26512.2;42.7174;0.341333
20230529144159677_FLZ-R0_met.fits;7.96291;26541.5;26.2432;0.170667
20230529144130152_FLZ-R0_snap.fits;10.7134;26472.7;11.0624;0
20230529144230226_FLZ-R0_snap.fits;10.9181;26452.1;8.98408;0
20230529144330301_FLZ-R0_snap.fits;12.1463;26500.5;8.24154;0
20230529144430376_FLZ-R0_snap.fits;8.17766;26490.2;8.59908;0
20230529144530450_FLZ-R0_snap.fits;12.9066;26452.1;9.05129;0
20230529144630525_FLZ-R0_snap.fits;11.8912;26499;10.1992;0
20230529144737768_FLZ-R0_met.fits;10.9368;26506.3;33.9886;0.682667
20230529144730600_FLZ-R0_snap.fits;10.4971;26477.1;8.7716;0
20230529144911122_FLZ-R0_met.fits;8.45911;26487.3;90.4922;0.853333
20230529144830674_FLZ-R0_snap.fits;8.05225;26463.9;10.4479;0
20230529144930749_FLZ-R0_snap.fits;9.56292;26544.4;7.37183;0
20230529145030824_FLZ-R0_snap.fits;8.88227;26502;8.15867;0
20230529145130898_FLZ-R0_snap.fits;9.13178;26482.9;8.60321;0
20230529145230973_FLZ-R0_snap.fits;9.13655;26538.6;8.80976;0
20230529145331048_FLZ-R0_snap.fits;9.72016;26529.8;8.32197;0
20230529145519933_FLZ-R0_met.fits;10.4211;26532.7;24.8702;0.341333
20230529145431122_FLZ-R0_snap.fits;8.63094;26534.2;9.28524;0
20230529145531197_FLZ-R0_snap.fits;9.36245;26537.1;6.62953;0
20230529145631272_FLZ-R0_snap.fits;11.4123;26478.5;11.6652;0
20230529145731346_FLZ-R0_snap.fits;11.4031;26538.6;11.2705;0
20230529145908968_FLZ-R0_met.fits;8.448;26503.4;29.5285;0.341333
20230529145831421_FLZ-R0_snap.fits;11.3889;26456.5;12.7117;0
20230529145931496_FLZ-R0_snap.fits;10.9838;26518.1;10.2783;0
