# file name; noise; peak f.; mag.; duration
20190917030006479_ASU-R0_snap.fits;21.1785;26449.2;16.9678;0
20190917030136421_ASU-R0_met.fits;20.2789;26510.7;241.932;0.341333
20190917030155023_ASU-R0_met.fits;20.9675;26480;469.502;0.341333
20190917030106554_ASU-R0_snap.fits;21.6266;26519.5;19.6248;0
20190917030206629_ASU-R0_snap.fits;19.0343;26469.7;13.9456;0
20190917030306703_ASU-R0_snap.fits;20.5357;26540;20.674;0
20190917030406778_ASU-R0_snap.fits;21.026;26540;18.1073;0
20190917030550885_ASU-R0_met.fits;25.526;26512.2;51.744;2.38933
20190917030603685_ASU-R0_met.fits;18.7453;26491.7;38.9863;0.170667
20190917030506853_ASU-R0_snap.fits;24.1834;26523.9;18.5373;0
20190917030620922_ASU-R0_met.fits;22.0337;26515.1;121.646;0.341333
20190917030606927_ASU-R0_snap.fits;18.047;26485.8;17.3626;0
20190917030725263_ASU-R0_met.fits;20.2018;26466.8;53.1266;0.170667
20190917030707002_ASU-R0_snap.fits;20.9304;26502;16.9863;0
20190917030816634_ASU-R0_met.fits;19.554;26499;52.5425;0.170667
20190917030822095_ASU-R0_met.fits;22.6583;26490.2;104.076;0.853333
20190917030807077_ASU-R0_snap.fits;19.8633;26481.4;15.8591;0
20190917030929509_ASU-R0_met.fits;20.3131;26493.2;45.042;0.341333
20190917030907151_ASU-R0_snap.fits;18.9966;26480;18.1976;0
20190917031007226_ASU-R0_snap.fits;20.4603;26465.3;16.6411;0
20190917031155258_ASU-R0_met.fits;17.2343;26513.7;38.4058;0.170667
20190917031107301_ASU-R0_snap.fits;20.5;26506.3;18.0796;0
20190917031207375_ASU-R0_snap.fits;16.9804;26491.7;16.9416;0
20190917031308303_ASU-R0_met.fits;18.6099;26496.1;83.9449;0.170667
20190917031307450_ASU-R0_snap.fits;19.3325;26469.7;18.3117;0
20190917031407525_ASU-R0_snap.fits;20.8803;26500.5;21.3138;0
20190917031507599_ASU-R0_snap.fits;19.788;26453.6;16.1293;0
20190917031619621_ASU-R0_met.fits;18.2896;26493.2;84.2729;0.512
20190917031607674_ASU-R0_snap.fits;20.7568;26541.5;15.904;0
20190917031707749_ASU-R0_snap.fits;20.6958;26535.6;23.505;0
20190917031807823_ASU-R0_snap.fits;17.3826;26450.7;18.2859;0
20190917031930426_ASU-R0_met.fits;21.9856;26469.7;44.9454;0.170667
20190917031959269_ASU-R0_met.fits;18.5235;26512.2;111.467;0.341333
20190917031907898_ASU-R0_snap.fits;18.6897;26532.7;18.4;0
20190917032007973_ASU-R0_snap.fits;21.9277;26528.3;15.5136;0
20190917032153786_ASU-R0_met.fits;20.6033;26503.4;78.0428;0.512
20190917032108047_ASU-R0_snap.fits;23.2543;26475.6;18.9729;0
20190917032208122_ASU-R0_snap.fits;21.0738;26482.9;15.4813;0
20190917032308197_ASU-R0_snap.fits;20.8529;26485.8;22.1702;0
20190917032408271_ASU-R0_snap.fits;21.0656;26469.7;17.6914;0
20190917032508346_ASU-R0_snap.fits;17.3765;26500.5;15.149;0
20190917032608421_ASU-R0_snap.fits;20.1505;26450.7;17.971;0
20190917032708495_ASU-R0_snap.fits;23.941;26506.3;15.7917;0
20190917032812325_ASU-R0_met.fits;21.065;26507.8;119.899;0.170667
20190917032848165_ASU-R0_met.fits;21.7019;26504.9;99.5083;0.341333
20190917032905573_ASU-R0_met.fits;22.7171;26502;56.071;0.341333
20190917032808570_ASU-R0_snap.fits;24.985;26471.2;13.4872;0
20190917032950799_ASU-R0_met.fits;19.0161;26500.5;42.8311;0.341333
20190917032908645_ASU-R0_snap.fits;18.4493;26502;21.4146;0
20190917033043535_ASU-R0_met.fits;19.1318;26512.2;41.2809;0.170667
20190917033008719_ASU-R0_snap.fits;21.7142;26500.5;14.8584;0
20190917033114767_ASU-R0_met.fits;25.0909;26463.9;111.336;0.341333
20190917033108794_ASU-R0_snap.fits;23.8699;26544.4;19.295;0
20190917033208869_ASU-R0_snap.fits;20.545;26515.1;17.9673;0
20190917033359802_ASU-R0_met.fits;19.7843;26453.6;47.3719;0.170667
20190917033308943_ASU-R0_snap.fits;18.8228;26477.1;21.9337;0
20190917033450149_ASU-R0_met.fits;20.3684;26525.4;76.0666;0.341333
20190917033409018_ASU-R0_snap.fits;22.8346;26523.9;18.3102;0
20190917033518479_ASU-R0_met.fits;22.3317;26485.8;58.6784;0.341333
20190917033509093_ASU-R0_snap.fits;19.0083;26504.9;14.7791;0
20190917033608997_ASU-R0_met.fits;21.3636;26490.2;97.5876;0.853333
20190917033611898_ASU-R0_met.fits;19.2271;26537.1;47.1047;0.853333
20190917033609167_ASU-R0_snap.fits;17.7929;26541.5;22.741;0
20190917033709242_ASU-R0_snap.fits;23.0124;26460.9;15.3317;0
20190917033828431_ASU-R0_met.fits;18.1117;26503.4;41.9213;0.170667
20190917033809317_ASU-R0_snap.fits;21.4287;26515.1;19.9875;0
20190917033924069_ASU-R0_met.fits;19.1066;26475.6;60.2494;0.170667
20190917033909391_ASU-R0_snap.fits;19.7339;26475.6;16.9245;0
20190917034033530_ASU-R0_met.fits;21.2294;26522.5;62.4142;0.170667
20190917034009466_ASU-R0_snap.fits;20.4879;26477.1;16.7265;0
20190917034109541_ASU-R0_snap.fits;19.4727;26463.9;19.54;0
20190917034209615_ASU-R0_snap.fits;19.7173;26499;24.8967;0
20190917034309690_ASU-R0_snap.fits;22.1729;26503.4;16.2619;0
20190917034409765_ASU-R0_snap.fits;20.4277;26515.1;15.7498;0
20190917034607013_ASU-R0_met.fits;21.5625;26512.2;124.973;0.341333
20190917034509839_ASU-R0_snap.fits;17.6709;26534.2;23.8873;0
20190917034702650_ASU-R0_met.fits;19.4791;26487.3;46.2209;0.170667
20190917034609914_ASU-R0_snap.fits;22.5678;26471.2;17.8778;0
20190917034709989_ASU-R0_snap.fits;21.5783;26477.1;19.0628;0
20190917034810063_ASU-R0_snap.fits;24.6865;26507.8;12.9499;0
20190917034910138_ASU-R0_snap.fits;24.682;26541.5;16.5447;0
20190917035010213_ASU-R0_snap.fits;24.7051;26458;20.6889;0
20190917035132815_ASU-R0_met.fits;19.466;26513.7;72.6034;0.170667
20190917035110287_ASU-R0_snap.fits;22.7098;26468.3;17.4661;0
20190917035233743_ASU-R0_met.fits;23.6365;26509.3;55.4356;0.170667
20190917035210362_ASU-R0_snap.fits;20.656;26460.9;20.2787;0
20190917035400783_ASU-R0_met.fits;19.2258;26496.1;71.2819;1.87733
20190917035310437_ASU-R0_snap.fits;18.8718;26528.3;23.2462;0
20190917035410511_ASU-R0_snap.fits;18.5742;26519.5;19.5736;0
20190917035510586_ASU-R0_snap.fits;20.8089;26456.5;20.2873;0
20190917035610661_ASU-R0_snap.fits;19.4037;26510.7;22.7623;0
20190917035710735_ASU-R0_snap.fits;22.3275;26450.7;18.854;0
20190917035810810_ASU-R0_snap.fits;21.8624;26453.6;15.973;0
20190917035910885_ASU-R0_snap.fits;17.5498;26458;11.9136;0
