# file name; noise; peak f.; mag.; duration
20190917000053114_ASU-R0_snap.fits;14.625;26455.1;11.8595;0
20190917000153189_ASU-R0_snap.fits;18.8709;26526.9;14.7091;0
20190917000328933_ASU-R0_met.fits;14.4945;26502;60.0697;0.170667
20190917000253263_ASU-R0_snap.fits;17.9472;26519.5;14.3922;0
20190917000410063_ASU-R0_met.fits;16.4554;26510.7;78.4997;0.853333
20190917000353338_ASU-R0_snap.fits;17.0183;26525.4;14.9965;0
20190917000534714_ASU-R0_met.fits;14.3668;26519.5;29.2018;0.170667
20190917000453413_ASU-R0_snap.fits;18.114;26513.7;11.6484;0
20190917000553487_ASU-R0_snap.fits;14.9682;26504.9;14.5983;0
20190917000653562_ASU-R0_snap.fits;15.3141;26460.9;15.0493;0
20190917000820773_ASU-R0_met.fits;16.4205;26504.9;33.6868;0.170667
20190917000753637_ASU-R0_snap.fits;18.0008;26510.7;9.63034;0
20190917000853711_ASU-R0_snap.fits;13.5565;26455.1;15.8146;0
20190917000953786_ASU-R0_snap.fits;16.7504;26512.2;13.16;0
20190917001107002_ASU-R0_met.fits;17.6948;26526.9;35.9309;0.170667
20190917001053861_ASU-R0_snap.fits;13.629;26459.5;12.4858;0
20190917001153935_ASU-R0_snap.fits;18.2327;26469.7;15.2851;0
20190917001254010_ASU-R0_snap.fits;16.6852;26449.2;13.2625;0
20190917001354085_ASU-R0_snap.fits;17.768;26475.6;17.88;0
20190917001454159_ASU-R0_snap.fits;14.1057;26519.5;14.6089;0
20190917001554234_ASU-R0_snap.fits;16.9259;26535.6;14.0249;0
20190917001654309_ASU-R0_snap.fits;16.7646;26507.8;12.4989;0
20190917001754383_ASU-R0_snap.fits;16.621;26463.9;21.6726;0
20190917001854458_ASU-R0_snap.fits;16.7906;26477.1;14.2293;0
20190917001954533_ASU-R0_snap.fits;17.0171;26474.1;14.3104;0
20190917002054607_ASU-R0_snap.fits;16.2109;26453.6;16.5942;0
20190917002154682_ASU-R0_snap.fits;17.2153;26537.1;14.7043;0
20190917002326501_ASU-R0_met.fits;14.737;26502;247.599;0.341333
20190917002254757_ASU-R0_snap.fits;17.9849;26453.6;14.5239;0
20190917002354831_ASU-R0_snap.fits;16.9862;26452.1;17.8436;0
20190917002522895_ASU-R0_met.fits;14.3424;26515.1;33.1065;0.170667
20190917002454906_ASU-R0_snap.fits;17.3454;26474.1;11.4037;0
20190917002554981_ASU-R0_snap.fits;15.3954;26456.5;16.1143;0
20190917002704271_ASU-R0_met.fits;15.6314;26477.1;50.7107;0.170667
20190917002731237_ASU-R0_met.fits;15.7713;26497.6;37.0897;0.170667
20190917002655055_ASU-R0_snap.fits;16.2514;26535.6;15.9383;0
20190917002755130_ASU-R0_snap.fits;17.9498;26458;11.9106;0
20190917002855205_ASU-R0_snap.fits;16.1543;26529.8;18.5212;0
20190917003020367_ASU-R0_met.fits;15.0763;26494.6;31.5495;0.341333
20190917002955279_ASU-R0_snap.fits;15.7667;26532.7;11.7842;0
20190917003115663_ASU-R0_met.fits;16.0815;26503.4;39.9831;0.170667
20190917003055354_ASU-R0_snap.fits;17.4373;26478.5;16.435;0
20190917003155429_ASU-R0_snap.fits;15.4497;26526.9;14.91;0
20190917003322298_ASU-R0_met.fits;16.2087;26504.9;50.2628;0.341333
20190917003255503_ASU-R0_snap.fits;16.392;26462.4;16.802;0
20190917003355578_ASU-R0_snap.fits;17.9315;26507.8;14.9376;0
20190917003455653_ASU-R0_snap.fits;19.2405;26475.6;18.4341;0
20190917003632591_ASU-R0_met.fits;18.7363;26494.6;37.9575;0.170667
20190917003555727_ASU-R0_snap.fits;16.5365;26491.7;18.1613;0
20190917003658362_ASU-R0_met.fits;14.1931;26509.3;117.973;1.87733
20190917003708773_ASU-R0_met.fits;16.2537;26497.6;154.146;0.512
20190917003655802_ASU-R0_snap.fits;14.0827;26493.2;15.6934;0
20190917003800997_ASU-R0_met.fits;15.5576;26499;36.7302;0.170667
20190917003755877_ASU-R0_snap.fits;17.7221;26462.4;19.5955;0
20190917003901071_ASU-R0_met.fits;15.3905;26456.5;72.1705;0.170667
20190917003931791_ASU-R0_met.fits;18.3049;26488.8;86.0101;0.682667
20190917003947663_ASU-R0_met.fits;19.3496;26491.7;51.3336;0.170667
20190917003855951_ASU-R0_snap.fits;17.4876;26545.9;12.6334;0
20190917004032890_ASU-R0_met.fits;13.4357;26494.6;30.9381;0.170667
20190917003956026_ASU-R0_snap.fits;16.5881;26540;13.4898;0
20190917004131941_ASU-R0_met.fits;15.0625;26512.2;30.1319;0.170667
20190917004136719_ASU-R0_met.fits;14.3451;26503.4;434.405;0.682667
20190917004056101_ASU-R0_snap.fits;16.211;26528.3;14.5833;0
20190917004159759_ASU-R0_met.fits;15.8751;26477.1;80.084;0.341333
20190917004156175_ASU-R0_snap.fits;14.818;26510.7;16.7879;0
20190917004325263_ASU-R0_met.fits;15.5686;26497.6;45.7203;0.170667
20190917004256250_ASU-R0_snap.fits;14.668;26534.2;16.1487;0
20190917004450938_ASU-R0_met.fits;16.7524;26490.2;41.0465;0.170667
20190917004356325_ASU-R0_snap.fits;17.7085;26449.2;16.0564;0
20190917004456399_ASU-R0_snap.fits;16.2523;26474.1;13.0012;0
20190917004556474_ASU-R0_snap.fits;18.0283;26487.3;16.5826;0
20190917004701669_ASU-R0_met.fits;16.3616;26502;46.6183;0.170667
20190917004656549_ASU-R0_snap.fits;16.9361;26493.2;12.1867;0
20190917004813519_ASU-R0_met.fits;17.6065;26510.7;37.0235;0.170667
20190917004756623_ASU-R0_snap.fits;19.721;26458;16.8033;0
20190917004856698_ASU-R0_snap.fits;16.1843;26481.4;15.9153;0
20190917004956773_ASU-R0_snap.fits;19.5561;26507.8;13.3435;0
20190917005138831_ASU-R0_met.fits;16.0717;26512.2;38.953;0.170667
20190917005056847_ASU-R0_snap.fits;14.2819;26487.3;11.9442;0
20190917005156922_ASU-R0_snap.fits;17.6884;26463.9;13.1235;0
20190917005322255_ASU-R0_met.fits;16.1611;26452.1;44.3885;0.170667
20190917005256997_ASU-R0_snap.fits;16.624;26458;18.32;0
20190917005357071_ASU-R0_snap.fits;16.9121;26465.3;15.3748;0
20190917005501242_ASU-R0_met.fits;18.8027;26510.7;41.1458;0.170667
20190917005544591_ASU-R0_met.fits;18.0352;26522.5;36.4436;0.170667
20190917005457146_ASU-R0_snap.fits;15.6865;26525.4;13.1958;0
20190917005609167_ASU-R0_met.fits;16.7357;26477.1;37.0465;0.341333
20190917005557221_ASU-R0_snap.fits;16.1822;26545.9;14.2884;0
20190917005657295_ASU-R0_snap.fits;20.833;26465.3;17.832;0
20190917005757370_ASU-R0_snap.fits;14.4771;26497.6;16.5241;0
20190917005857445_ASU-R0_snap.fits;16.9751;26500.5;14.8346;0
20190917005957519_ASU-R0_snap.fits;18.2536;26510.7;14.6619;0
