# file name; noise; peak f.; mag.; duration
20190917200022565_ASU-R0_snap.fits;29.2677;26462.4;25.1786;0
20190917200122639_ASU-R0_snap.fits;27.2147;26465.3;30.9943;0
20190917200222714_ASU-R0_snap.fits;30.3851;26480;26.2208;0
20190917200322789_ASU-R0_snap.fits;28.6273;26526.9;23.9386;0
20190917200443855_ASU-R0_met.fits;29.8069;26490.2;82.9813;0.341333
20190917200422863_ASU-R0_snap.fits;29.8476;26504.9;19.5127;0
20190917200522938_ASU-R0_snap.fits;29.2481;26488.8;26.9622;0
20190917200634959_ASU-R0_met.fits;25.9072;26502;250.905;0.512
20190917200623013_ASU-R0_snap.fits;31.1869;26463.9;24.2233;0
20190917200723087_ASU-R0_snap.fits;25.5955;26472.7;26.8217;0
20190917200823162_ASU-R0_snap.fits;29.5732;26528.3;23.2558;0
20190917200923237_ASU-R0_snap.fits;30.2424;26462.4;25.0122;0
20190917201023311_ASU-R0_snap.fits;28.7109;26485.8;33.5604;0
20190917201155642_ASU-R0_met.fits;33.642;26522.5;85.1161;0.341333
20190917201123386_ASU-R0_snap.fits;29.2359;26535.6;24.9672;0
20190917201249231_ASU-R0_met.fits;29.588;26493.2;63.7496;0.170667
20190917201223461_ASU-R0_snap.fits;25.7689;26482.9;22.8743;0
20190917201341967_ASU-R0_met.fits;31.939;26499;86.3839;0.341333
20190917201323535_ASU-R0_snap.fits;31.3565;26490.2;25.3488;0
20190917201457402_ASU-R0_met.fits;26.7891;26484.4;56.3615;0.170667
20190917201423610_ASU-R0_snap.fits;30.6196;26491.7;30.5681;0
20190917201523685_ASU-R0_snap.fits;34.7514;26484.4;21.4418;0
20190917201623759_ASU-R0_snap.fits;27.7876;26458;21.4179;0
20190917201723834_ASU-R0_snap.fits;31.0552;26496.1;26.257;0
20190917201823909_ASU-R0_snap.fits;27.0125;26452.1;28.007;0
20190917201923983_ASU-R0_snap.fits;29.9302;26463.9;28.6617;0
20190917202024058_ASU-R0_snap.fits;26.8007;26493.2;25.9966;0
20190917202147685_ASU-R0_met.fits;30.0045;26490.2;76.9409;0.170667
20190917202124133_ASU-R0_snap.fits;29.0427;26532.7;23.5343;0
20190917202224207_ASU-R0_snap.fits;29.4368;26485.8;22.5274;0
20190917202402511_ASU-R0_met.fits;27.1669;26488.8;61.0456;0.170667
20190917202324282_ASU-R0_snap.fits;27.4826;26475.6;23.0241;0
20190917202424357_ASU-R0_snap.fits;27.2074;26532.7;31.5291;0
20190917202524431_ASU-R0_snap.fits;34.7328;26518.1;23.2185;0
20190917202624506_ASU-R0_snap.fits;24.8236;26472.7;26.0938;0
20190917202724581_ASU-R0_snap.fits;32.1505;26503.4;27.675;0
20190917202824655_ASU-R0_snap.fits;28.6926;26499;30.9185;0
20190917202924730_ASU-R0_snap.fits;32.6175;26515.1;23.9167;0
20190917203024805_ASU-R0_snap.fits;28.9158;26528.3;22.7695;0
20190917203124879_ASU-R0_snap.fits;30.2446;26507.8;21.9557;0
20190917203224954_ASU-R0_snap.fits;27.6409;26496.1;25.2222;0
20190917203343973_ASU-R0_met.fits;29.7009;26500.5;95.3102;0.341333
20190917203325029_ASU-R0_snap.fits;34.2387;26499;27.9738;0
20190917203425103_ASU-R0_snap.fits;29.3081;26472.7;22.5181;0
20190917203525178_ASU-R0_snap.fits;25.4741;26468.3;25.566;0
20190917203625253_ASU-R0_snap.fits;37.6058;26455.1;27.4938;0
20190917203728399_ASU-R0_met.fits;31.4659;26510.7;96.5798;0.170667
20190917203725327_ASU-R0_snap.fits;28.8971;26545.9;24.8916;0
20190917203844346_ASU-R0_met.fits;23.622;26502;75.0607;0.170667
20190917203825402_ASU-R0_snap.fits;29.1713;26493.2;25.1483;0
20190917203925477_ASU-R0_snap.fits;29.2613;26538.6;19.3777;0
20190917204025551_ASU-R0_snap.fits;26.7293;26506.3;22.6868;0
20190917204125626_ASU-R0_snap.fits;33.5435;26509.3;32.2619;0
20190917204225701_ASU-R0_snap.fits;28.8889;26482.9;27.6446;0
20190917204325775_ASU-R0_snap.fits;28.8791;26455.1;27.9507;0
20190917204425850_ASU-R0_snap.fits;28.5954;26522.5;26.2443;0
20190917204525925_ASU-R0_snap.fits;31.8599;26509.3;28.5863;0
20190917204625999_ASU-R0_snap.fits;30.9945;26496.1;27.6183;0
20190917204726074_ASU-R0_snap.fits;26.4587;26477.1;24.3672;0
20190917204826149_ASU-R0_snap.fits;30.5876;26521;23.4778;0
20190917204926223_ASU-R0_snap.fits;28.6045;26475.6;22.0275;0
20190917205026298_ASU-R0_snap.fits;24.3692;26481.4;28.1943;0
20190917205126373_ASU-R0_snap.fits;30.0753;26506.3;18.5375;0
20190917205227642_ASU-R0_met.fits;30.3852;26502;128.659;0.170667
20190917205226447_ASU-R0_snap.fits;31.2801;26528.3;27.3019;0
20190917205406629_ASU-R0_met.fits;30.2126;26504.9;113.857;0.170667
20190917205326522_ASU-R0_snap.fits;27.1506;26477.1;26.1864;0
20190917205426597_ASU-R0_snap.fits;29.8996;26474.1;27.5048;0
20190917205526671_ASU-R0_snap.fits;32.2628;26472.7;26.7873;0
20190917205633231_ASU-R0_met.fits;29.4175;26510.7;164.518;0.341333
20190917205626746_ASU-R0_snap.fits;29.4691;26518.1;28.0304;0
20190917205726821_ASU-R0_snap.fits;32.7947;26463.9;25.2837;0
20190917205826895_ASU-R0_snap.fits;26.144;26481.4;22.4307;0
20190917205926970_ASU-R0_snap.fits;31.3361;26513.7;37.3748;0
