# file name; noise; peak f.; mag.; duration
20190917220031525_ASU-R0_snap.fits;32.5117;26471.2;34.4229;0
20190917220131599_ASU-R0_snap.fits;31.4159;26466.8;20.8525;0
20190917220231674_ASU-R0_snap.fits;34.679;26515.1;26.9655;0
20190917220331749_ASU-R0_snap.fits;27.193;26482.9;28.9906;0
20190917220431823_ASU-R0_snap.fits;29.7033;26516.6;24.2154;0
20190917220531898_ASU-R0_snap.fits;33.1562;26452.1;25.1408;0
20190917220631973_ASU-R0_snap.fits;33.4528;26471.2;21.4746;0
20190917220753039_ASU-R0_met.fits;30.6197;26507.8;90.2187;0.170667
20190917220732047_ASU-R0_snap.fits;31.6826;26535.6;32.0031;0
20190917220832122_ASU-R0_snap.fits;30.9896;26515.1;25.2723;0
20190917220932197_ASU-R0_snap.fits;32.6397;26469.7;39.9667;0
20190917221050703_ASU-R0_met.fits;29.1997;26474.1;104.99;0.170667
20190917221032271_ASU-R0_snap.fits;31.0681;26502;20.6609;0
20190917221132346_ASU-R0_snap.fits;25.6399;26455.1;27.3863;0
20190917221232421_ASU-R0_snap.fits;29.3487;26534.2;31.5391;0
20190917221332495_ASU-R0_snap.fits;32.6676;26504.9;35.2765;0
20190917221447759_ASU-R0_met.fits;31.2074;26484.4;65.2422;0.341333
20190917221453050_ASU-R0_met.fits;31.404;26493.2;64.2536;0.170667
20190917221432570_ASU-R0_snap.fits;28.8106;26485.8;27.0264;0
20190917221532645_ASU-R0_snap.fits;27.7797;26463.9;23.106;0
20190917221632719_ASU-R0_snap.fits;32.7071;26500.5;26.3283;0
20190917221732794_ASU-R0_snap.fits;30.3976;26459.5;28.0706;0
20190917221832869_ASU-R0_snap.fits;30.8507;26488.8;22.6416;0
20190917221932943_ASU-R0_snap.fits;33.7571;26471.2;26.1651;0
20190917222033018_ASU-R0_snap.fits;32.4987;26516.6;21.7489;0
20190917222133093_ASU-R0_snap.fits;32.4804;26512.2;27.1829;0
20190917222233167_ASU-R0_snap.fits;31.2042;26534.2;23.9873;0
20190917222333242_ASU-R0_snap.fits;28.6869;26531.2;29.5642;0
20190917222433317_ASU-R0_snap.fits;34.2453;26510.7;24.33;0
20190917222539877_ASU-R0_met.fits;29.2298;26488.8;96.7784;0.512
20190917222533391_ASU-R0_snap.fits;29.1209;26507.8;32.2675;0
20190917222633466_ASU-R0_snap.fits;29.2759;26468.3;31.7751;0
20190917222733541_ASU-R0_snap.fits;30.4784;26547.4;24.0114;0
20190917222921743_ASU-R0_met.fits;30.0838;26499;71.5888;0.170667
20190917222833615_ASU-R0_snap.fits;28.9924;26485.8;26.9256;0
20190917222933690_ASU-R0_snap.fits;30.6378;26516.6;24.9675;0
20190917223033765_ASU-R0_snap.fits;31.7976;26510.7;28.6305;0
20190917223133839_ASU-R0_snap.fits;33.4128;26497.6;29.9403;0
20190917223233914_ASU-R0_snap.fits;30.3925;26452.1;22.1303;0
20190917223333989_ASU-R0_snap.fits;30.4153;26510.7;26.2104;0
20190917223434063_ASU-R0_snap.fits;25.9603;26452.1;29.8806;0
20190917223534138_ASU-R0_snap.fits;30.1869;26493.2;27.8039;0
20190917223637797_ASU-R0_met.fits;29.6461;26487.3;83.4428;0.170667
20190917223642917_ASU-R0_met.fits;34.2212;26506.3;94.0455;0.341333
20190917223721829_ASU-R0_met.fits;34.0313;26491.7;83.2272;0.170667
20190917223634213_ASU-R0_snap.fits;31.3965;26543;22.5976;0
20190917223734287_ASU-R0_snap.fits;36.061;26510.7;28.3032;0
20190917223920101_ASU-R0_met.fits;30.3638;26499;89.7733;0.341333
20190917223834362_ASU-R0_snap.fits;36.1854;26468.3;28.2404;0
20190917223934437_ASU-R0_snap.fits;37.245;26494.6;37.9891;0
20190917224034511_ASU-R0_snap.fits;32.4017;26456.5;28.5065;0
20190917224134586_ASU-R0_snap.fits;33.0692;26518.1;29.4833;0
20190917224323301_ASU-R0_met.fits;35.4301;26488.8;154.872;0.341333
20190917224234661_ASU-R0_snap.fits;28.1831;26482.9;34.3439;0
20190917224334735_ASU-R0_snap.fits;35.9375;26516.6;26.4062;0
20190917224434810_ASU-R0_snap.fits;33.0438;26544.4;21.8718;0
20190917224534885_ASU-R0_snap.fits;39.8007;26494.6;31.3441;0
20190917224634959_ASU-R0_snap.fits;33.1621;26484.4;28.1409;0
20190917224735034_ASU-R0_snap.fits;35.4878;26463.9;31.3763;0
20190917224835109_ASU-R0_snap.fits;42.2498;26523.9;21.9787;0
20190917225028261_ASU-R0_met.fits;35.7327;26466.8;93.3499;0.170667
20190917224935183_ASU-R0_snap.fits;32.6519;26516.6;32.4588;0
20190917225032869_ASU-R0_met.fits;34.5291;26502;69.5868;0.170667
20190917225035258_ASU-R0_snap.fits;32.1837;26535.6;33.3866;0
20190917225135333_ASU-R0_snap.fits;32.5638;26466.8;31.2214;0
20190917225257594_ASU-R0_met.fits;35.5562;26487.3;110.122;0.170667
20190917225235407_ASU-R0_snap.fits;31.8004;26459.5;28.6535;0
20190917225335482_ASU-R0_snap.fits;42.0473;26481.4;31.7414;0
20190917225523173_ASU-R0_met.fits;32.0263;26502;83.3208;0.170667
20190917225435557_ASU-R0_snap.fits;39.6659;26478.5;26.9778;0
20190917225538362_ASU-R0_met.fits;32.5717;26503.4;77.5679;0.170667
20190917225535631_ASU-R0_snap.fits;35.8007;26510.7;32.6337;0
20190917225635706_ASU-R0_snap.fits;40.0764;26456.5;28.553;0
20190917225735781_ASU-R0_snap.fits;33.4495;26534.2;29.2375;0
20190917225920911_ASU-R0_met.fits;35.24;26500.5;83.848;1.024
20190917225835855_ASU-R0_snap.fits;34.7261;26506.3;21.9809;0
20190917225935930_ASU-R0_snap.fits;38.1819;26535.6;33.5436;0
