# file name; noise; peak f.; mag.; duration
20190917050102543_ASU-R0_met.fits;22.8787;26499;65.0757;0.170667
20190917050015439_ASU-R0_snap.fits;21.0695;26538.6;15.0179;0
20190917050208762_ASU-R0_met.fits;22.9746;26472.7;46.6534;0.170667
20190917050115514_ASU-R0_snap.fits;21.8921;26515.1;19.0873;0
20190917050310373_ASU-R0_met.fits;18.2108;26504.9;66.9289;0.170667
20190917050215589_ASU-R0_snap.fits;21.1565;26526.9;17.6972;0
20190917050344847_ASU-R0_met.fits;19.1597;26503.4;41.6767;0.170667
20190917050315663_ASU-R0_snap.fits;21.5537;26521;21.4113;0
20190917050415738_ASU-R0_snap.fits;21.5945;26482.9;18.8287;0
20190917050515813_ASU-R0_snap.fits;22.2669;26509.3;17.955;0
20190917050615887_ASU-R0_snap.fits;19.1642;26493.2;18.8915;0
20190917050715962_ASU-R0_snap.fits;22.053;26540;22.7934;0
20190917050816037_ASU-R0_snap.fits;20.379;26535.6;17.886;0
20190917050916111_ASU-R0_snap.fits;18.9174;26528.3;17.2924;0
20190917051016186_ASU-R0_snap.fits;21.2923;26547.4;20.319;0
20190917051116261_ASU-R0_snap.fits;20.2575;26532.7;20.7552;0
20190917051242277_ASU-R0_met.fits;21.2758;26510.7;53.7165;0.170667
20190917051216335_ASU-R0_snap.fits;26.8856;26534.2;21.2872;0
20190917051342693_ASU-R0_met.fits;23.4889;26497.6;59.9199;0.170667
20190917051316410_ASU-R0_snap.fits;17.537;26459.5;18.8854;0
20190917051416485_ASU-R0_snap.fits;21.309;26465.3;19.358;0
20190917051613050_ASU-R0_met.fits;21.4155;26538.6;44.3667;0.170667
20190917051516559_ASU-R0_snap.fits;18.8107;26485.8;22.4014;0
20190917051616634_ASU-R0_snap.fits;22.9972;26516.6;19.431;0
20190917051737871_ASU-R0_met.fits;18.7942;26497.6;45.7056;0.170667
20190917051716709_ASU-R0_snap.fits;20.319;26449.2;25.3768;0
20190917051816783_ASU-R0_snap.fits;21.7161;26547.4;21.3955;0
20190917051916858_ASU-R0_snap.fits;17.493;26450.7;17.1146;0
20190917052016933_ASU-R0_snap.fits;22.3842;26523.9;13.7219;0
20190917052137317_ASU-R0_met.fits;19.6789;26532.7;81.9061;0.341333
20190917052117007_ASU-R0_snap.fits;20.4819;26504.9;21.647;0
20190917052238927_ASU-R0_met.fits;21.7376;26491.7;69.9746;0.682667
20190917052217082_ASU-R0_snap.fits;18.6283;26456.5;18.2233;0
20190917052317157_ASU-R0_snap.fits;21.2721;26528.3;20.1139;0
20190917052459045_ASU-R0_met.fits;21.1843;26493.2;63.0652;0.170667
20190917052417231_ASU-R0_snap.fits;23.7112;26482.9;17.542;0
20190917052517306_ASU-R0_snap.fits;24.2325;26497.6;18.7636;0
20190917052617381_ASU-R0_snap.fits;22.7428;26475.6;18.0158;0
20190917052805413_ASU-R0_met.fits;19.5723;26478.5;88.7907;0.170667
20190917052717455_ASU-R0_snap.fits;21.4899;26469.7;20.9668;0
20190917052842789_ASU-R0_met.fits;18.3239;26497.6;47.8079;0.170667
20190917052853199_ASU-R0_met.fits;20.5032;26500.5;44.9407;0.341333
20190917052817530_ASU-R0_snap.fits;18.1081;26510.7;16.7426;0
20190917052955663_ASU-R0_met.fits;20.3969;26510.7;48.732;0.170667
20190917052958735_ASU-R0_met.fits;19.828;26499;64.0518;0.170667
20190917052917605_ASU-R0_snap.fits;21.8694;26478.5;22.6898;0
20190917053049253_ASU-R0_met.fits;18.0747;26497.6;40.2492;0.341333
20190917053017679_ASU-R0_snap.fits;23.3777;26516.6;15.352;0
20190917053117754_ASU-R0_snap.fits;21.4764;26529.8;17.6462;0
20190917053217829_ASU-R0_snap.fits;22.9062;26529.8;17.471;0
20190917053317903_ASU-R0_snap.fits;20.77;26535.6;22.1153;0
20190917053417978_ASU-R0_snap.fits;20.0519;26482.9;16.162;0
20190917053552357_ASU-R0_met.fits;21.3524;26500.5;124.875;0.512
20190917053555599_ASU-R0_met.fits;23.1136;26497.6;447.554;0.341333
20190917053518053_ASU-R0_snap.fits;20.5372;26531.2;16.4433;0
20190917053618127_ASU-R0_snap.fits;23.8869;26490.2;22.3858;0
20190917053718202_ASU-R0_snap.fits;24.4502;26494.6;16.1925;0
20190917053818277_ASU-R0_snap.fits;21.99;26519.5;18.162;0
20190917054006479_ASU-R0_met.fits;18.6788;26515.1;49.5456;0.341333
20190917053918351_ASU-R0_snap.fits;20.8724;26490.2;14.7908;0
20190917054026789_ASU-R0_met.fits;19.8486;26497.6;57.9159;2.56
20190917054018426_ASU-R0_snap.fits;18.2825;26460.9;19.1558;0
20190917054130959_ASU-R0_met.fits;19.3928;26494.6;194.709;0.512
20190917054158607_ASU-R0_met.fits;20.0651;26493.2;45.4401;0.170667
20190917054118501_ASU-R0_snap.fits;24.2855;26496.1;19.2105;0
20190917054218575_ASU-R0_snap.fits;20.1785;26544.4;15.6953;0
20190917054318650_ASU-R0_snap.fits;20.133;26507.8;17.0076;0
20190917054423503_ASU-R0_met.fits;21.6645;26538.6;50.9905;0.170667
20190917054418725_ASU-R0_snap.fits;20.32;26526.9;14.2741;0
20190917054518799_ASU-R0_snap.fits;27.8131;26465.3;23.8368;0
20190917054618874_ASU-R0_snap.fits;22.4694;26490.2;16.7785;0
20190917054718949_ASU-R0_snap.fits;21.2637;26534.2;16.7045;0
20190917054819023_ASU-R0_snap.fits;20.955;26503.4;24.9713;0
20190917054919098_ASU-R0_snap.fits;20.7827;26477.1;22.1028;0
20190917055019173_ASU-R0_snap.fits;22.7758;26521;19.0932;0
20190917055122319_ASU-R0_met.fits;19.9692;26493.2;44.8452;0.170667
20190917055201231_ASU-R0_met.fits;23.0712;26500.5;46.2806;0.170667
20190917055119247_ASU-R0_snap.fits;23.6616;26528.3;19.8751;0
20190917055219322_ASU-R0_snap.fits;18.946;26509.3;22.8691;0
20190917055319397_ASU-R0_snap.fits;23.6698;26462.4;17.2443;0
20190917055417594_ASU-R0_met.fits;20.2408;26507.8;46.7375;0.341333
20190917055419471_ASU-R0_snap.fits;23.5327;26488.8;18.8225;0
20190917055519546_ASU-R0_snap.fits;23.3264;26474.1;17.655;0
20190917055619621_ASU-R0_snap.fits;22.1527;26450.7;20.7744;0
20190917055719695_ASU-R0_snap.fits;20.6565;26541.5;21.1982;0
20190917055819770_ASU-R0_snap.fits;24.536;26525.4;17.5596;0
20190917055919845_ASU-R0_snap.fits;20.5878;26523.9;22.2228;0
