# file name; noise; peak f.; mag.; duration
20190917160004645_ASU-R0_snap.fits;38.1595;26463.9;34.0365;0
20190917160104719_ASU-R0_snap.fits;30.1073;26516.6;24.6088;0
20190917160204794_ASU-R0_snap.fits;30.6268;26522.5;32.7868;0
20190917160304869_ASU-R0_snap.fits;30.9636;26535.6;23.0427;0
20190917160450853_ASU-R0_met.fits;29.6165;26503.4;166.666;0.853333
20190917160404943_ASU-R0_snap.fits;29.6235;26456.5;24.7491;0
20190917160505018_ASU-R0_snap.fits;31.1481;26519.5;18.8672;0
20190917160605093_ASU-R0_snap.fits;34.2957;26472.7;27.9936;0
20190917160705167_ASU-R0_snap.fits;28.8367;26547.4;26.9192;0
20190917160805242_ASU-R0_snap.fits;28.5954;26449.2;31.7247;0
20190917160905317_ASU-R0_snap.fits;29.5288;26509.3;28.352;0
20190917161005391_ASU-R0_snap.fits;30.3414;26525.4;31.3096;0
20190917161105466_ASU-R0_snap.fits;27.9528;26547.4;27.6463;0
20190917161205541_ASU-R0_snap.fits;27.7822;26513.7;26.0075;0
20190917161305615_ASU-R0_snap.fits;24.4;26475.6;26.8951;0
20190917161405690_ASU-R0_snap.fits;30.5502;26456.5;23.5508;0
20190917161505765_ASU-R0_snap.fits;32.7726;26525.4;26.8474;0
20190917161605839_ASU-R0_snap.fits;27.3509;26525.4;28.297;0
20190917161736805_ASU-R0_met.fits;29.7886;26493.2;63.2002;0.341333
20190917161705914_ASU-R0_snap.fits;30.4317;26453.6;33.8309;0
20190917161805989_ASU-R0_snap.fits;31.0627;26502;28.343;0
20190917161906063_ASU-R0_snap.fits;30.0842;26499;21.6138;0
20190917162006138_ASU-R0_snap.fits;30.3882;26493.2;23.0795;0
20190917162106213_ASU-R0_snap.fits;28.4235;26481.4;28.1497;0
20190917162206287_ASU-R0_snap.fits;26.0173;26452.1;27.2222;0
20190917162306362_ASU-R0_snap.fits;29.5483;26531.2;29.6879;0
20190917162406437_ASU-R0_snap.fits;25.0659;26482.9;26.7597;0
20190917162506511_ASU-R0_snap.fits;30.1026;26480;22.4804;0
20190917162606586_ASU-R0_snap.fits;26.4028;26526.9;25.2374;0
20190917162755301_ASU-R0_met.fits;30.1882;26496.1;101.914;0.341333
20190917162706661_ASU-R0_snap.fits;28.6532;26537.1;23.0288;0
20190917162806735_ASU-R0_snap.fits;33.4207;26502;24.5587;0
20190917162906810_ASU-R0_snap.fits;33.2354;26523.9;22.8277;0
20190917163006885_ASU-R0_snap.fits;30.6156;26513.7;22.1672;0
20190917163118906_ASU-R0_met.fits;27.1553;26500.5;70.9691;0.341333
20190917163106959_ASU-R0_snap.fits;26.3483;26478.5;27.9177;0
20190917163207034_ASU-R0_snap.fits;31.0041;26462.4;23.4527;0
20190917163307109_ASU-R0_snap.fits;26.1023;26458;34.3541;0
20190917163424079_ASU-R0_met.fits;29.1484;26499;60.6682;0.170667
20190917163407183_ASU-R0_snap.fits;28.9819;26490.2;23.2896;0
20190917163507258_ASU-R0_snap.fits;29.6994;26499;29.8582;0
20190917163607333_ASU-R0_snap.fits;27.6346;26491.7;27.1055;0
20190917163707407_ASU-R0_snap.fits;28.8657;26500.5;52.8588;0
20190917163807482_ASU-R0_snap.fits;30.5959;26496.1;22.5054;0
20190917163907557_ASU-R0_snap.fits;28.5456;26465.3;22.2989;0
20190917164007631_ASU-R0_snap.fits;26.576;26499;24.0091;0
20190917164107706_ASU-R0_snap.fits;27.6643;26515.1;22.9794;0
20190917164211706_ASU-R0_met.fits;28.5561;26497.6;121.298;0.341333
20190917164207781_ASU-R0_snap.fits;23.15;26460.9;25.4635;0
20190917164307855_ASU-R0_snap.fits;27.514;26507.8;26.7492;0
20190917164407930_ASU-R0_snap.fits;26.3375;26547.4;24.9768;0
20190917164508005_ASU-R0_snap.fits;30.0184;26493.2;27.7754;0
20190917164608079_ASU-R0_snap.fits;28.1497;26515.1;25.0487;0
20190917164745018_ASU-R0_met.fits;27.9222;26497.6;103.792;0.341333
20190917164708154_ASU-R0_snap.fits;27.4103;26480;30.2396;0
20190917164901647_ASU-R0_met.fits;29.0249;26496.1;158.248;0.341333
20190917164808229_ASU-R0_snap.fits;24.5592;26523.9;22.8966;0
20190917164908303_ASU-R0_snap.fits;23.7581;26516.6;21.2868;0
20190917165023738_ASU-R0_met.fits;24.9161;26499;62.811;0.170667
20190917165008378_ASU-R0_snap.fits;32.1243;26538.6;25.249;0
20190917165121423_ASU-R0_met.fits;29.9017;26504.9;71.2869;0.170667
20190917165108453_ASU-R0_snap.fits;24.929;26540;21.686;0
20190917165208527_ASU-R0_snap.fits;27.3162;26532.7;30.6867;0
20190917165308602_ASU-R0_snap.fits;29.2995;26477.1;19.4255;0
20190917165408677_ASU-R0_snap.fits;25.0641;26494.6;21.7198;0
20190917165508751_ASU-R0_snap.fits;27.5472;26496.1;25.0973;0
20190917165608826_ASU-R0_snap.fits;27.2466;26463.9;27.305;0
20190917165708901_ASU-R0_snap.fits;28.9445;26534.2;18.9715;0
20190917165808975_ASU-R0_snap.fits;32.1946;26463.9;26.042;0
20190917165909050_ASU-R0_snap.fits;23.7765;26519.5;28.4654;0
