# file name; noise; peak f.; mag.; duration
20190917080028879_ASU-R0_snap.fits;26.4193;26494.6;21.5116;0
20190917080128954_ASU-R0_snap.fits;20.9325;26540;23.9544;0
20190917080304357_ASU-R0_met.fits;27.8628;26487.3;63.7061;0.341333
20190917080229029_ASU-R0_snap.fits;22.7825;26460.9;22.434;0
20190917080329103_ASU-R0_snap.fits;20.8833;26521;21.0724;0
20190917080429178_ASU-R0_snap.fits;24.3934;26490.2;18.617;0
20190917080529253_ASU-R0_snap.fits;25.9448;26541.5;22.2267;0
20190917080629327_ASU-R0_snap.fits;24.1536;26521;22.5139;0
20190917080729402_ASU-R0_snap.fits;25.8027;26459.5;21.0927;0
20190917080829477_ASU-R0_snap.fits;23.537;26472.7;21.7781;0
20190917080929551_ASU-R0_snap.fits;28.0492;26491.7;25.668;0
20190917081118607_ASU-R0_met.fits;24.9029;26487.3;58.4919;0.170667
20190917081029626_ASU-R0_snap.fits;23.6912;26503.4;18.4256;0
20190917081129701_ASU-R0_snap.fits;23.4619;26449.2;21.7118;0
20190917081229775_ASU-R0_snap.fits;28.3237;26510.7;18.6656;0
20190917081329850_ASU-R0_snap.fits;26.0802;26544.4;23.6038;0
20190917081432485_ASU-R0_met.fits;26.3871;26543;62.1369;0.170667
20190917081429925_ASU-R0_snap.fits;23.9661;26516.6;25.2016;0
20190917081529999_ASU-R0_snap.fits;26.3011;26506.3;27.1871;0
20190917081630074_ASU-R0_snap.fits;27.5782;26502;23.6775;0
20190917081730149_ASU-R0_snap.fits;28.9;26513.7;22.3892;0
20190917081830223_ASU-R0_snap.fits;24.3833;26471.2;29.7463;0
20190917081933029_ASU-R0_met.fits;25.7395;26475.6;104.295;0.170667
20190917081930298_ASU-R0_snap.fits;24.7955;26487.3;23.0625;0
20190917082030373_ASU-R0_snap.fits;24.9037;26543;25.6108;0
20190917082130447_ASU-R0_snap.fits;25.6066;26469.7;20.2336;0
20190917082230522_ASU-R0_snap.fits;25.7663;26502;25.453;0
20190917082350053_ASU-R0_met.fits;25.6515;26506.3;312.137;0.341333
20190917082330597_ASU-R0_snap.fits;25.6856;26504.9;17.4357;0
20190917082430671_ASU-R0_snap.fits;26.6075;26535.6;19.9432;0
20190917082530746_ASU-R0_snap.fits;26.8436;26465.3;24.9125;0
20190917082630821_ASU-R0_snap.fits;23.6689;26526.9;22.1314;0
20190917082730895_ASU-R0_snap.fits;27.3785;26503.4;20.5939;0
20190917082830970_ASU-R0_snap.fits;25.9154;26458;18.6846;0
20190917082931045_ASU-R0_snap.fits;24.3765;26532.7;25.4107;0
20190917083031119_ASU-R0_snap.fits;29.943;26516.6;25.2841;0
20190917083131194_ASU-R0_snap.fits;26.8808;26459.5;24.8842;0
20190917083231269_ASU-R0_snap.fits;27.8521;26468.3;18.0312;0
20190917083354554_ASU-R0_met.fits;27.8331;26510.7;112.03;0.341333
20190917083423909_ASU-R0_met.fits;25.8892;26493.2;78.6394;0.682667
20190917083331343_ASU-R0_snap.fits;26.8321;26485.8;21.0026;0
20190917083502309_ASU-R0_met.fits;26.1646;26485.8;55.6278;0.170667
20190917083431418_ASU-R0_snap.fits;23.0766;26452.1;20.696;0
20190917083531493_ASU-R0_snap.fits;25.8712;26534.2;29.2312;0
20190917083631567_ASU-R0_snap.fits;29.4616;26534.2;24.7888;0
20190917083731642_ASU-R0_snap.fits;27.5498;26488.8;25.1769;0
20190917083927013_ASU-R0_met.fits;23.1962;26532.7;129.788;0.341333
20190917083831717_ASU-R0_snap.fits;25.8398;26456.5;23.7294;0
20190917083931791_ASU-R0_snap.fits;23.0879;26538.6;18.7926;0
20190917084031866_ASU-R0_snap.fits;22.3928;26463.9;23.9824;0
20190917084131941_ASU-R0_snap.fits;28.1038;26538.6;23.3947;0
20190917084232015_ASU-R0_snap.fits;26.6266;26499;24.662;0
20190917084330554_ASU-R0_met.fits;24.82;26506.3;62.2778;0.341333
20190917084332090_ASU-R0_snap.fits;26.7028;26469.7;22.247;0
20190917084441039_ASU-R0_met.fits;31.7586;26506.3;182.917;0.341333
20190917084432165_ASU-R0_snap.fits;26.0658;26547.4;25.1148;0
20190917084623439_ASU-R0_met.fits;22.8766;26500.5;110.645;0.170667
20190917084532239_ASU-R0_snap.fits;25.9173;26538.6;23.3362;0
20190917084652623_ASU-R0_met.fits;26.2158;26488.8;128.627;0.341333
20190917084632314_ASU-R0_snap.fits;27.426;26477.1;21.0045;0
20190917084732389_ASU-R0_snap.fits;26.5272;26507.8;48.8701;0
20190917084832463_ASU-R0_snap.fits;26.9585;26544.4;19.1295;0
20190917085015375_ASU-R0_met.fits;24.7556;26496.1;50.3148;0.341333
20190917084932538_ASU-R0_snap.fits;29.809;26453.6;21.2413;0
20190917085126031_ASU-R0_met.fits;29.5501;26507.8;176.512;1.19467
20190917085032613_ASU-R0_snap.fits;22.3597;26450.7;31.2753;0
20190917085141903_ASU-R0_met.fits;29.6413;26496.1;68.2916;0.170667
20190917085209381_ASU-R0_met.fits;26.6071;26496.1;79.6853;0.341333
20190917085132687_ASU-R0_snap.fits;24.6703;26522.5;27.2462;0
20190917085232762_ASU-R0_snap.fits;28.7942;26519.5;25.9214;0
20190917085332837_ASU-R0_snap.fits;27.7957;26450.7;24.6207;0
20190917085432911_ASU-R0_snap.fits;23.8307;26506.3;29.2063;0
20190917085532986_ASU-R0_snap.fits;28.962;26519.5;22.2044;0
20190917085633061_ASU-R0_snap.fits;26.0773;26471.2;22.6102;0
20190917085733135_ASU-R0_snap.fits;23.1495;26480;23.5128;0
20190917085833210_ASU-R0_snap.fits;25.7389;26493.2;21.167;0
20190917085933285_ASU-R0_snap.fits;31.5349;26540;24.1435;0
