# file name; noise; peak f.; mag.; duration
20190917100037839_ASU-R0_snap.fits;56.7546;26496.1;43.3031;0
20190917100137914_ASU-R0_snap.fits;66.2687;26475.6;59.9665;0
20190917100237989_ASU-R0_snap.fits;75.3691;26519.5;80.4786;0
20190917100342671_ASU-R0_met.fits;81.5788;26491.7;261.514;0.170667
20190917100338063_ASU-R0_snap.fits;106.915;26496.1;68.7094;0
20190917100438138_ASU-R0_snap.fits;105.641;26450.7;86.0329;0
20190917100538213_ASU-R0_snap.fits;126.531;26522.5;126.246;0
20190917100638287_ASU-R0_snap.fits;101.748;26504.9;97.3444;0
20190917100738362_ASU-R0_snap.fits;155.791;26544.4;92.6628;0
20190917100906255_ASU-R0_met.fits;112.594;26504.9;318.084;0.512
20190917100909498_ASU-R0_met.fits;125.344;26499;350.801;1.70667
20190917100838437_ASU-R0_snap.fits;104.68;26515.1;226.852;0
20190917100914277_ASU-R0_met.fits;121.128;26504.9;438.98;40.96
20190917100957455_ASU-R0_met.fits;113.355;26521;277.851;2.21867
20190917101002405_ASU-R0_met.fits;108.359;26521;270.616;2.73067
20190917101008378_ASU-R0_met.fits;105.929;26525.4;216.395;0.170667
20190917100938511_ASU-R0_snap.fits;122.297;26547.4;126.175;0
20190917101038586_ASU-R0_snap.fits;126.256;26543;110.048;0
20190917101138661_ASU-R0_snap.fits;107.397;26516.6;98.2319;0
20190917101238735_ASU-R0_snap.fits;95.3886;26452.1;97.1834;0
20190917101338810_ASU-R0_snap.fits;79.7542;26462.4;88.0091;0
20190917101438885_ASU-R0_snap.fits;93.3771;26493.2;78.0892;0
20190917101538959_ASU-R0_snap.fits;57.5632;26500.5;60.5167;0
20190917101639034_ASU-R0_snap.fits;53.8876;26507.8;45.2894;0
20190917101739109_ASU-R0_snap.fits;51.7599;26497.6;36.3792;0
20190917101839183_ASU-R0_snap.fits;47.2324;26543;39.9237;0
20190917101939258_ASU-R0_snap.fits;45.4998;26509.3;38.8618;0
20190917102039333_ASU-R0_snap.fits;52.8118;26540;36.3842;0
20190917102139407_ASU-R0_snap.fits;41.4384;26482.9;45.8066;0
20190917102336826_ASU-R0_met.fits;49.912;26531.2;101.886;0.170667
20190917102239482_ASU-R0_snap.fits;45.867;26459.5;48.9501;0
20190917102339557_ASU-R0_snap.fits;46.9831;26506.3;48.2929;0
20190917102522127_ASU-R0_met.fits;52.4046;26484.4;115.743;0.170667
20190917102439631_ASU-R0_snap.fits;49.9866;26488.8;46.9205;0
20190917102539706_ASU-R0_snap.fits;72.4222;26516.6;46.9589;0
20190917102639781_ASU-R0_snap.fits;66.8854;26474.1;54.242;0
20190917102739855_ASU-R0_snap.fits;61.2982;26487.3;53.8925;0
20190917102839930_ASU-R0_snap.fits;69.7719;26480;60.6413;0
20190917102940005_ASU-R0_snap.fits;86.6615;26474.1;70.4814;0
20190917103040079_ASU-R0_snap.fits;72.4561;26468.3;68.9026;0
20190917103140154_ASU-R0_snap.fits;82.1908;26485.8;65.7006;0
20190917103240229_ASU-R0_snap.fits;79.8346;26485.8;67.1494;0
20190917103340303_ASU-R0_snap.fits;81.1647;26465.3;53.8642;0
20190917103440378_ASU-R0_snap.fits;73.604;26468.3;48.9519;0
20190917103540453_ASU-R0_snap.fits;60.455;26456.5;58.5839;0
20190917103637967_ASU-R0_met.fits;56.16;26519.5;160.281;1.19467
20190917103640527_ASU-R0_snap.fits;59.1267;26481.4;37.9632;0
20190917103740602_ASU-R0_snap.fits;47.228;26463.9;38.0154;0
20190917103840677_ASU-R0_snap.fits;42.4903;26502;37.0254;0
20190917103940751_ASU-R0_snap.fits;40.635;26462.4;47.0213;0
20190917104040826_ASU-R0_snap.fits;41.0257;26497.6;29.6691;0
20190917104140901_ASU-R0_snap.fits;39.7013;26535.6;28.3965;0
20190917104310501_ASU-R0_met.fits;47.239;26510.7;105.305;1.024
20190917104240975_ASU-R0_snap.fits;43.7898;26458;33.4452;0
20190917104425765_ASU-R0_met.fits;30.5391;26494.6;67.3456;0.170667
20190917104341050_ASU-R0_snap.fits;41.3134;26506.3;30.255;0
20190917104441125_ASU-R0_snap.fits;38.964;26475.6;36.4968;0
20190917104552463_ASU-R0_met.fits;30.9872;26496.1;170.642;0.341333
20190917104541199_ASU-R0_snap.fits;33.9118;26521;31.1804;0
20190917104641274_ASU-R0_snap.fits;40.7904;26525.4;34.6207;0
20190917104741349_ASU-R0_snap.fits;37.367;26484.4;28.3191;0
20190917104841423_ASU-R0_snap.fits;35.1861;26512.2;36.8153;0
20190917104941498_ASU-R0_snap.fits;29.9617;26545.9;26.8457;0
20190917105100687_ASU-R0_met.fits;37.2453;26515.1;109.773;0.341333
20190917105041573_ASU-R0_snap.fits;32.3358;26513.7;35.431;0
20190917105159909_ASU-R0_met.fits;31.6044;26493.2;88.2534;0.170667
20190917105141647_ASU-R0_snap.fits;35.1198;26465.3;22.1285;0
20190917105241722_ASU-R0_snap.fits;32.9381;26513.7;30.9689;0
20190917105341797_ASU-R0_snap.fits;39.9459;26490.2;35.4243;0
20190917105441871_ASU-R0_snap.fits;35.6269;26480;30.0417;0
20190917105612666_ASU-R0_met.fits;38.5;26516.6;147.404;0.170667
20190917105541946_ASU-R0_snap.fits;34.4657;26538.6;29.4814;0
20190917105642021_ASU-R0_snap.fits;42.8817;26525.4;28.2396;0
20190917105742095_ASU-R0_snap.fits;40.0578;26456.5;42.6327;0
20190917105842170_ASU-R0_snap.fits;45.7778;26515.1;45.1436;0
20190917105942245_ASU-R0_snap.fits;40.3475;26531.2;41.6413;0
