# file name; noise; peak f.; mag.; duration
20190917110002725_ASU-R0_met.fits;41.8621;26497.6;156.296;0.341333
20190917110042319_ASU-R0_snap.fits;42.2266;26463.9;34.6943;0
20190917110142394_ASU-R0_snap.fits;41.2651;26506.3;40.0756;0
20190917110242469_ASU-R0_snap.fits;37.6425;26518.1;36.6715;0
20190917110342543_ASU-R0_snap.fits;34.2076;26545.9;43.0658;0
20190917110442618_ASU-R0_snap.fits;33.0788;26466.8;22.9891;0
20190917110542693_ASU-R0_snap.fits;33.6836;26496.1;39.7595;0
20190917110704954_ASU-R0_met.fits;34.1574;26510.7;95.962;0.170667
20190917110642767_ASU-R0_snap.fits;36.6141;26480;30.0931;0
20190917110742842_ASU-R0_snap.fits;31.4057;26482.9;28.7287;0
20190917110842917_ASU-R0_snap.fits;31.4011;26504.9;22.8932;0
20190917110942991_ASU-R0_snap.fits;27.8099;26535.6;33.8152;0
20190917111043066_ASU-R0_snap.fits;28.8507;26491.7;27.5693;0
20190917111149967_ASU-R0_met.fits;32.5372;26521;81.3746;0.170667
20190917111143141_ASU-R0_snap.fits;33.2994;26474.1;27.3816;0
20190917111243215_ASU-R0_snap.fits;28.5987;26518.1;29.6295;0
20190917111343290_ASU-R0_snap.fits;29.6372;26466.8;26.1522;0
20190917111443365_ASU-R0_snap.fits;32.1196;26494.6;28.0197;0
20190917111543439_ASU-R0_snap.fits;31.3288;26449.2;36.1566;0
20190917111643514_ASU-R0_snap.fits;30.7322;26529.8;24.153;0
20190917111743589_ASU-R0_snap.fits;30.0384;26472.7;24.6233;0
20190917111843663_ASU-R0_snap.fits;27.2406;26484.4;27.7694;0
20190917111943738_ASU-R0_snap.fits;26.9311;26465.3;33.2227;0
20190917112043813_ASU-R0_snap.fits;31.8864;26480;24.0902;0
20190917112143887_ASU-R0_snap.fits;28.5695;26502;22.4093;0
20190917112243962_ASU-R0_snap.fits;30.1525;26469.7;27.2361;0
20190917112344037_ASU-R0_snap.fits;31.667;26453.6;21.6131;0
20190917112444111_ASU-R0_snap.fits;31.9013;26449.2;23.9744;0
20190917112633338_ASU-R0_met.fits;33.008;26494.6;86.4744;0.341333
20190917112544186_ASU-R0_snap.fits;31.7346;26512.2;26.4666;0
20190917112709178_ASU-R0_met.fits;33.5596;26496.1;91.3544;0.170667
20190917112644261_ASU-R0_snap.fits;30.1715;26519.5;19.6126;0
20190917112744335_ASU-R0_snap.fits;31.2891;26478.5;37.8246;0
20190917112844410_ASU-R0_snap.fits;27.7269;26494.6;23.7739;0
20190917112944485_ASU-R0_snap.fits;25.0317;26538.6;29.2902;0
20190917113044559_ASU-R0_snap.fits;27.1479;26506.3;25.6101;0
20190917113206309_ASU-R0_met.fits;27.2033;26504.9;54.525;1.19467
20190917113215183_ASU-R0_met.fits;24.9661;26494.6;53.9282;0.170667
20190917113144634_ASU-R0_snap.fits;26.2285;26463.9;21.1741;0
20190917113244709_ASU-R0_snap.fits;28.4559;26525.4;28.9399;0
20190917113344783_ASU-R0_snap.fits;26.7645;26456.5;28.1793;0
20190917113444858_ASU-R0_snap.fits;32.5376;26525.4;21.1851;0
20190917113544933_ASU-R0_snap.fits;31.6375;26535.6;21.252;0
20190917113645007_ASU-R0_snap.fits;31.1171;26459.5;30.5958;0
20190917113745082_ASU-R0_snap.fits;28.7877;26480;29.4902;0
20190917113845157_ASU-R0_snap.fits;33.7709;26472.7;33.1272;0
20190917113945231_ASU-R0_snap.fits;41.9861;26466.8;32.172;0
20190917114045306_ASU-R0_snap.fits;39.6433;26481.4;37.4481;0
20190917114145381_ASU-R0_snap.fits;44.8613;26494.6;49.8496;0
20190917114245455_ASU-R0_snap.fits;48.7162;26478.5;44.1405;0
20190917114411301_ASU-R0_met.fits;62.3916;26497.6;132.856;1.024
20190917114438095_ASU-R0_met.fits;56.6968;26481.4;140.798;0.341333
20190917114345530_ASU-R0_snap.fits;68.4057;26475.6;48.9403;0
20190917114445605_ASU-R0_snap.fits;77.8928;26496.1;68.051;0
20190917114545679_ASU-R0_snap.fits;123.336;26499;99.7585;0
20190917114645754_ASU-R0_snap.fits;107.989;26522.5;108.017;0
20190917114745829_ASU-R0_snap.fits;97.8426;26459.5;79.0277;0
20190917114901434_ASU-R0_met.fits;68.7912;26491.7;298.171;0.341333
20190917114845903_ASU-R0_snap.fits;62.4043;26472.7;63.6805;0
20190917115016186_ASU-R0_met.fits;43.3732;26502;118.695;0.170667
20190917114945978_ASU-R0_snap.fits;51.6187;26477.1;48.1096;0
20190917115046053_ASU-R0_snap.fits;47.1868;26488.8;41.8981;0
20190917115146127_ASU-R0_snap.fits;39.3241;26469.7;31.7279;0
20190917115246202_ASU-R0_snap.fits;40.4918;26456.5;34.2419;0
20190917115346277_ASU-R0_snap.fits;33.7585;26456.5;24.6154;0
20190917115446351_ASU-R0_snap.fits;28.3542;26493.2;36.5106;0
20190917115638991_ASU-R0_met.fits;33.8374;26500.5;159.318;0.341333
20190917115546426_ASU-R0_snap.fits;31.7208;26490.2;28.4706;0
20190917115646501_ASU-R0_snap.fits;35.1194;26532.7;32.6851;0
20190917115746575_ASU-R0_snap.fits;31.4277;26497.6;28.2148;0
20190917115846650_ASU-R0_snap.fits;31.2453;26487.3;37.9203;0
20190917115946725_ASU-R0_snap.fits;33.9376;26478.5;31.6123;0
