# file name; noise; peak f.; mag.; duration
20190917130114149_ASU-R0_met.fits;30.4158;26502;79.6411;0.341333
20190917130051279_ASU-R0_snap.fits;24.2591;26531.2;21.5726;0
20190917130151354_ASU-R0_snap.fits;24.8806;26523.9;20.1276;0
20190917130324026_ASU-R0_met.fits;26.8801;26500.5;57.054;0.170667
20190917130251429_ASU-R0_snap.fits;28.0771;26494.6;24.3766;0
20190917130351503_ASU-R0_snap.fits;24.8804;26462.4;22.3528;0
20190917130451578_ASU-R0_snap.fits;23.2314;26547.4;24.9263;0
20190917130551653_ASU-R0_snap.fits;22.974;26494.6;20.8555;0
20190917130651727_ASU-R0_snap.fits;24.682;26491.7;23.383;0
20190917130810063_ASU-R0_met.fits;24.2413;26496.1;74.8459;0.170667
20190917130751802_ASU-R0_snap.fits;30.1541;26460.9;20.284;0
20190917130851877_ASU-R0_snap.fits;26.6162;26491.7;20.5714;0
20190917130951951_ASU-R0_snap.fits;29.3518;26449.2;28.2942;0
20190917131052026_ASU-R0_snap.fits;23.1077;26499;23.5112;0
20190917131245349_ASU-R0_met.fits;24.6047;26513.7;98.6547;0.341333
20190917131152101_ASU-R0_snap.fits;24.253;26462.4;27.0465;0
20190917131252175_ASU-R0_snap.fits;24.8355;26471.2;25.0472;0
20190917131352250_ASU-R0_snap.fits;28.2374;26513.7;27.9634;0
20190917131452325_ASU-R0_snap.fits;28.8866;26463.9;25.5557;0
20190917131623461_ASU-R0_met.fits;27.9157;26496.1;121.037;0.512
20190917131552399_ASU-R0_snap.fits;25.6755;26532.7;20.2666;0
20190917131652474_ASU-R0_snap.fits;28.0236;26534.2;23.7654;0
20190917131752549_ASU-R0_snap.fits;22.986;26462.4;24.6964;0
20190917131926245_ASU-R0_met.fits;27.6573;26506.3;61.4746;0.341333
20190917131852623_ASU-R0_snap.fits;25.4205;26515.1;38.0515;0
20190917131951503_ASU-R0_met.fits;26.0137;26513.7;277.35;0.682667
20190917131952698_ASU-R0_snap.fits;25.2492;26519.5;23.9631;0
20190917132131343_ASU-R0_met.fits;21.9773;26503.4;62.4303;0.512
20190917132052773_ASU-R0_snap.fits;26.7941;26462.4;24.4508;0
20190917132152847_ASU-R0_snap.fits;33.5241;26469.7;19.5915;0
20190917132252922_ASU-R0_snap.fits;23.4443;26515.1;24.78;0
20190917132354191_ASU-R0_met.fits;27.0695;26493.2;68.8641;0.170667
20190917132352997_ASU-R0_snap.fits;27.6061;26540;21.8618;0
20190917132453071_ASU-R0_snap.fits;26.7698;26460.9;28.4683;0
20190917132553146_ASU-R0_snap.fits;27.9138;26545.9;29.3237;0
20190917132653221_ASU-R0_snap.fits;32.7954;26497.6;20.3622;0
20190917132753295_ASU-R0_snap.fits;21.4944;26480;22.8062;0
20190917132853370_ASU-R0_snap.fits;28.7454;26544.4;22.3651;0
20190917133016997_ASU-R0_met.fits;25.286;26496.1;105.493;0.512
20190917132953445_ASU-R0_snap.fits;23.4933;26477.1;21.5385;0
20190917133053519_ASU-R0_snap.fits;27.9329;26477.1;26.1042;0
20190917133153594_ASU-R0_snap.fits;25.7262;26513.7;19.3432;0
20190917133253669_ASU-R0_snap.fits;22.3674;26488.8;24.6608;0
20190917133353743_ASU-R0_snap.fits;29.2923;26480;23.6486;0
20190917133531194_ASU-R0_met.fits;26.965;26513.7;94.3213;0.170667
20190917133453818_ASU-R0_snap.fits;24.1854;26491.7;23.6699;0
20190917133553893_ASU-R0_snap.fits;24.82;26468.3;25.5962;0
20190917133653967_ASU-R0_snap.fits;29.3386;26512.2;20.6166;0
20190917133754042_ASU-R0_snap.fits;28.5479;26529.8;18.5866;0
20190917133854117_ASU-R0_snap.fits;24.9583;26512.2;19.8075;0
20190917133954191_ASU-R0_snap.fits;29.637;26543;24.8038;0
20190917134054266_ASU-R0_snap.fits;23.8288;26540;23.8601;0
20190917134154341_ASU-R0_snap.fits;25.3104;26474.1;17.8954;0
20190917134254415_ASU-R0_snap.fits;25.4671;26472.7;30.5752;0
20190917134354490_ASU-R0_snap.fits;24.1384;26529.8;23.1283;0
20190917134454565_ASU-R0_snap.fits;26.672;26494.6;28.6449;0
20190917134554639_ASU-R0_snap.fits;25.3175;26477.1;24.7111;0
20190917134654714_ASU-R0_snap.fits;24.2539;26525.4;27.5005;0
20190917134754789_ASU-R0_snap.fits;20.9789;26496.1;20.4916;0
20190917134854863_ASU-R0_snap.fits;25.8688;26535.6;28.081;0
20190917135005178_ASU-R0_met.fits;27.7652;26502;55.7079;0.170667
20190917134954938_ASU-R0_snap.fits;27.8708;26499;25.4045;0
20190917135055013_ASU-R0_snap.fits;25.1691;26543;25.5829;0
20190917135155087_ASU-R0_snap.fits;26.3225;26499;23.215;0
20190917135255162_ASU-R0_snap.fits;27.2033;26522.5;20.6247;0
20190917135355237_ASU-R0_snap.fits;25.754;26522.5;23.7566;0
20190917135455311_ASU-R0_snap.fits;24.5231;26468.3;24.7237;0
20190917135619279_ASU-R0_met.fits;30.6203;26506.3;110.557;0.170667
20190917135555386_ASU-R0_snap.fits;25.9786;26518.1;23.8309;0
20190917135655461_ASU-R0_snap.fits;25.1303;26493.2;21.3392;0
20190917135755535_ASU-R0_snap.fits;30.4368;26482.9;16.5583;0
20190917135855610_ASU-R0_snap.fits;30.1382;26528.3;26.5336;0
20190917135955685_ASU-R0_snap.fits;24.8708;26478.5;19.5312;0
