# file name; noise; peak f.; mag.; duration
20190917090033359_ASU-R0_snap.fits;27.7212;26460.9;19.4852;0
20190917090133434_ASU-R0_snap.fits;29.5721;26449.2;19.9269;0
20190917090233509_ASU-R0_snap.fits;26.1653;26490.2;20.5535;0
20190917090333583_ASU-R0_snap.fits;32.0346;26459.5;20.3054;0
20190917090453626_ASU-R0_met.fits;24.8234;26504.9;65.9946;0.170667
20190917090433658_ASU-R0_snap.fits;25.4135;26494.6;24.4583;0
20190917090545338_ASU-R0_met.fits;32.7616;26462.4;135.578;0.170667
20190917090533733_ASU-R0_snap.fits;20.1503;26466.8;29.537;0
20190917090633807_ASU-R0_snap.fits;26.0636;26497.6;31.2289;0
20190917090733882_ASU-R0_snap.fits;25.8359;26449.2;20.0553;0
20190917090833957_ASU-R0_snap.fits;29.8672;26490.2;22.4846;0
20190917090934031_ASU-R0_snap.fits;28.4124;26488.8;25.1673;0
20190917091034106_ASU-R0_snap.fits;26.0562;26488.8;21.4576;0
20190917091134181_ASU-R0_snap.fits;25.6229;26547.4;22.7306;0
20190917091234255_ASU-R0_snap.fits;25.8523;26538.6;21.2877;0
20190917091334330_ASU-R0_snap.fits;26.5827;26452.1;26.3432;0
20190917091434405_ASU-R0_snap.fits;24.5961;26531.2;21.795;0
20190917091534479_ASU-R0_snap.fits;22.9016;26449.2;20.4169;0
20190917091634554_ASU-R0_snap.fits;26.4888;26513.7;22.1257;0
20190917091734629_ASU-R0_snap.fits;27.0325;26478.5;18.1121;0
20190917091834703_ASU-R0_snap.fits;32.0611;26537.1;21.1009;0
20190917091934778_ASU-R0_snap.fits;25.5104;26466.8;17.6913;0
20190917092034853_ASU-R0_snap.fits;27.3194;26544.4;25.2882;0
20190917092134927_ASU-R0_snap.fits;21.6409;26487.3;20.0058;0
20190917092235002_ASU-R0_snap.fits;20.5254;26452.1;25.7688;0
20190917092335077_ASU-R0_snap.fits;28.7919;26488.8;24.2269;0
20190917092435151_ASU-R0_snap.fits;29.1512;26502;25.8672;0
20190917092535226_ASU-R0_snap.fits;26.2173;26474.1;17.0141;0
20190917092731279_ASU-R0_met.fits;26.535;26513.7;83.8772;0.341333
20190917092635301_ASU-R0_snap.fits;22.1444;26506.3;23.7855;0
20190917092735375_ASU-R0_snap.fits;18.7923;26513.7;23.3783;0
20190917092843983_ASU-R0_met.fits;23.4936;26478.5;100.908;0.170667
20190917092835450_ASU-R0_snap.fits;26.0654;26496.1;26.6062;0
20190917092935525_ASU-R0_snap.fits;24.4525;26481.4;22.3376;0
20190917093035599_ASU-R0_snap.fits;25.7939;26500.5;18.997;0
20190917093135674_ASU-R0_snap.fits;28.1157;26453.6;21.7318;0
20190917093235578_ASU-R0_met.fits;28.5123;26510.7;155.305;0.341333
20190917093319610_ASU-R0_met.fits;22.646;26485.8;51.0827;0.170667
20190917093235749_ASU-R0_snap.fits;26.428;26502;30.1026;0
20190917093335823_ASU-R0_snap.fits;27.4166;26531.2;24.2404;0
20190917093435898_ASU-R0_snap.fits;26.0657;26526.9;22.5216;0
20190917093539045_ASU-R0_met.fits;24.0849;26500.5;58.6411;0.512
20190917093535973_ASU-R0_snap.fits;28.9526;26515.1;22.246;0
20190917093702842_ASU-R0_met.fits;25.7525;26513.7;76.3645;0.170667
20190917093636047_ASU-R0_snap.fits;25.5077;26541.5;18.9989;0
20190917093736122_ASU-R0_snap.fits;25.3171;26474.1;26.6151;0
20190917093912719_ASU-R0_met.fits;25.5616;26512.2;76.5466;0.170667
20190917093836197_ASU-R0_snap.fits;30.9424;26497.6;27.1942;0
20190917093936271_ASU-R0_snap.fits;25.046;26497.6;29.2618;0
20190917094036346_ASU-R0_snap.fits;32.593;26510.7;27.079;0
20190917094136421_ASU-R0_snap.fits;27.7779;26496.1;20.7871;0
20190917094332645_ASU-R0_met.fits;24.5585;26484.4;66.2027;0.341333
20190917094236495_ASU-R0_snap.fits;34.4284;26487.3;22.6561;0
20190917094336570_ASU-R0_snap.fits;26.0486;26450.7;28.9012;0
20190917094436645_ASU-R0_snap.fits;29.1253;26519.5;22.2132;0
20190917094536719_ASU-R0_snap.fits;22.8978;26493.2;20.7855;0
20190917094722191_ASU-R0_met.fits;30.725;26481.4;79.6406;0.170667
20190917094636794_ASU-R0_snap.fits;28.1906;26460.9;31.1754;0
20190917094736869_ASU-R0_snap.fits;28.6236;26463.9;21.8978;0
20190917094836943_ASU-R0_snap.fits;24.9826;26496.1;27.3116;0
20190917094937018_ASU-R0_snap.fits;27.117;26534.2;22.6543;0
20190917095037093_ASU-R0_snap.fits;29.65;26453.6;26.8189;0
20190917095137167_ASU-R0_snap.fits;33.0547;26541.5;23.2994;0
20190917095237242_ASU-R0_snap.fits;31.3279;26468.3;27.4618;0
20190917095337317_ASU-R0_snap.fits;30.3908;26488.8;18.5013;0
20190917095437391_ASU-R0_snap.fits;29.9734;26541.5;20.0339;0
20190917095537466_ASU-R0_snap.fits;29.9863;26534.2;24.4282;0
20190917095637541_ASU-R0_snap.fits;29.3638;26522.5;29.3955;0
20190917095737615_ASU-R0_snap.fits;37.057;26535.6;27.5996;0
20190917095842469_ASU-R0_met.fits;37.2952;26512.2;124.435;0.341333
20190917095916090_ASU-R0_met.fits;33.3064;26455.1;101.518;0.341333
20190917095920015_ASU-R0_met.fits;33.3348;26513.7;89.0043;0.170667
20190917095837690_ASU-R0_snap.fits;38.8944;26531.2;27.8322;0
20190917095937765_ASU-R0_snap.fits;45.2292;26521;40.8126;0
