#timestamp,LO_Frequency,Hit,StdDev 
1568732415.8,286047000.7,N
1568732435.6,286047001.8,N
1568732455.5,286047008.9,Y
1568732475.3,286047009.0,P
1568732495.1,286047006.5,N
1568732515.9,286047004.8,N
1568732535.7,286047001.3,N
1568732555.5,286046999.7,N
1568732575.4,286046999.9,N
1568732595.2,286047000.9,N
1568732615.1,286047002.3,N
1568732616.0,286047002.3,N
1568732635.8,286046998.4,N
1568732655.6,286047000.7,N
1568732675.5,286047001.1,N
1568732695.3,286047005.8,N
1568732715.1,286047005.2,N
1568732735.9,286047003.1,N
1568732755.7,286047004.0,N
1568732775.6,286047002.1,N
1568732795.4,286046998.7,N
1568732815.2,286046998.4,N
1568732865.1,286046996.7,E
1568732875.0,286046998.6,N
1568732875.9,286046998.6,P
1568732895.8,286047000.8,P
1568732915.6,286046999.6,N
1568732935.4,286046996.7,Y
1568732955.3,286046997.7,P
1568732975.1,286046995.7,P
1568732995.9,286046995.0,P
1568733015.7,286046995.8,N
1568733035.5,286046994.0,Y
1568733055.4,286046993.6,P
1568733075.2,286046996.3,N
1568733095.0,286046995.6,P
1568733095.9,286046995.6,Y
1568733115.8,286047000.5,P
1568733135.6,286047003.8,N
1568733155.5,286047004.5,N
1568733175.3,286047008.7,N
1568733195.1,286047008.6,N
1568733215.9,286047006.8,N
1568733235.7,286047007.9,N
1568733255.5,286047008.6,N
1568733275.4,286047008.6,N
1568733295.2,286047007.1,N
1568733315.1,286047008.4,N
1568733316.0,286047008.4,N
1568733335.8,286047009.0,N
1568733355.6,286047010.5,N
1568733375.5,286047010.3,N
1568733395.3,286047008.8,N
1568733415.1,286047006.1,N
1568733435.9,286047006.6,N
1568733455.7,286047006.6,N
1568733475.6,286047004.6,N
1568733495.4,286047006.6,N
1568733515.2,286047004.8,N
1568733535.1,286047003.2,N
1568733536.0,286047003.2,N
1568733555.8,286047000.0,N
1568733575.7,286047000.2,N
1568733595.5,286046998.6,N
1568733615.3,286046997.3,N
1568733635.2,286046996.7,N
1568733655.0,286046996.2,N
1568733655.9,286046996.2,N
1568733675.7,286046994.7,N
1568733695.6,286046994.0,N
1568733715.4,286046991.9,N
1568733735.3,286046991.8,N
1568733755.1,286046992.0,N
1568733756.0,286046992.0,N
1568733775.8,286046993.8,N
1568733795.7,286046995.6,N
1568733815.5,286046995.8,N
1568733835.3,286046997.2,N
1568733855.2,286046993.7,N
1568733875.0,286046991.7,N
1568733875.9,286046991.7,N
1568733895.8,286046993.6,N
1568733915.6,286046996.7,N
1568733935.4,286046998.8,N
1568733955.3,286047000.8,N
1568733975.1,286046999.9,N
1568734025.9,286046996.7,E
1568734035.8,286046998.7,N
1568734055.6,286047001.6,P
1568734075.5,286047002.0,N
1568734095.3,286047003.9,N
1568734115.1,286047003.5,N
1568734135.9,286047004.4,N
1568734155.7,286047001.4,N
1568734175.6,286047001.5,N
1568734195.4,286047000.4,N
1568734215.2,286046998.2,N
1568734235.1,286047001.0,N
1568734236.0,286047001.0,N
1568734255.8,286047000.2,N
1568734275.6,286047003.3,N
1568734295.5,286047000.3,N
1568734315.3,286047003.7,N
1568734335.2,286047003.9,N
1568734355.9,286047002.8,N
1568734375.7,286047000.8,N
1568734395.6,286047002.6,N
1568734415.4,286047001.3,N
1568734435.2,286047003.0,N
1568734455.1,286047004.0,N
1568734456.0,286047004.0,N
1568734475.8,286047001.5,N
1568734495.7,286046999.8,N
1568734515.5,286046998.7,N
1568734535.3,286046999.5,N
1568734555.2,286046997.7,N
1568734575.0,286046995.9,N
1568734575.9,286046995.9,N
1568734595.7,286046997.5,N
1568734615.6,286046995.1,N
1568734635.4,286046996.5,N
1568734655.3,286046995.5,N
1568734675.1,286046992.5,N
1568734676.0,286046992.5,N
1568734695.8,286046990.4,N
1568734715.7,286046992.6,N
1568734735.5,286046991.4,N
1568734755.3,286046989.8,N
1568734775.2,286046988.9,N
1568734795.0,286046989.6,N
1568734795.9,286046989.6,N
1568734815.8,286046989.9,N
1568734835.6,286046987.2,N
1568734855.4,286046987.3,N
1568734875.3,286046986.0,N
1568734895.1,286046984.2,N
1568734915.8,286046984.5,N
1568734935.7,286046983.4,N
1568734955.5,286046980.8,Y
1568734975.4,286046987.3,P
1568734995.2,286046986.0,P
1568735015.0,286046987.4,P
1568735015.9,286046987.4,Y
1568735035.8,286047000.5,P
1568735055.6,286046997.6,N
1568735075.4,286046997.2,N
1568735095.3,286046995.4,N
1568735115.1,286046997.9,N
1568735135.9,286046996.5,N
1568735155.7,286046997.8,N
1568735175.5,286046997.9,N
1568735195.4,286046995.7,N
1568735215.2,286046995.9,N
1568735235.0,286046998.8,N
1568735235.9,286046998.8,N
1568735255.8,286046996.8,N
1568735275.6,286046995.6,N
1568735295.5,286046994.7,N
1568735315.3,286046994.4,N
1568735335.1,286046993.8,N
1568735355.9,286046996.2,N
1568735375.7,286046995.3,N
1568735395.5,286046998.3,N
1568735415.4,286046999.6,N
1568735435.2,286046997.9,N
1568735455.1,286046994.6,N
1568735456.0,286046994.6,N
1568735475.8,286046992.1,Y
1568735495.6,286046996.8,P
1568735515.5,286046997.7,P
1568735535.3,286046995.3,P
1568735555.1,286046995.5,Y
1568735575.9,286046998.4,P
1568735595.7,286046999.6,N
1568735615.6,286047001.0,N
1568735635.4,286047003.5,N
1568735655.2,286047003.9,N
1568735675.1,286047001.3,N
1568735676.0,286047001.3,N
1568735695.8,286047000.1,N
1568735715.6,286046996.5,N
1568735735.5,286046997.1,N
1568735755.3,286046996.5,N
1568735775.2,286046999.3,N
1568735795.9,286046998.8,N
1568735815.7,286046998.2,N
1568735835.6,286046999.4,N
1568735855.4,286047001.2,N
1568735875.2,286046998.1,N
1568735895.1,286047000.9,N
1568735896.0,286047000.9,N
1568735915.8,286046998.0,N
1568735935.7,286047001.1,N
1568735955.5,286046998.7,N
1568735975.3,286046996.7,N
1568735995.2,286046997.0,N
