# file name; noise; peak f.; mag.; duration
20190917210027045_ASU-R0_snap.fits;26.5987;26515.1;26.144;0
20190917210127119_ASU-R0_snap.fits;28.5138;26547.4;34.5544;0
20190917210320954_ASU-R0_met.fits;30.7122;26478.5;83.4256;0.170667
20190917210227194_ASU-R0_snap.fits;26.4666;26543;26.4647;0
20190917210327269_ASU-R0_snap.fits;28.3478;26547.4;26.4681;0
20190917210514789_ASU-R0_met.fits;27.8312;26490.2;355.695;0.341333
20190917210427343_ASU-R0_snap.fits;26.6432;26513.7;29.3497;0
20190917210608207_ASU-R0_met.fits;27.5605;26469.7;164.15;0.341333
20190917210527418_ASU-R0_snap.fits;30.8625;26493.2;29.3042;0
20190917210627493_ASU-R0_snap.fits;27.3646;26465.3;29.6993;0
20190917210727567_ASU-R0_snap.fits;26.7354;26526.9;27.7685;0
20190917210827642_ASU-R0_snap.fits;29.314;26468.3;27.1432;0
20190917211020453_ASU-R0_met.fits;30.5831;26518.1;75.3579;0.170667
20190917210927717_ASU-R0_snap.fits;33.2087;26487.3;27.4483;0
20190917211027791_ASU-R0_snap.fits;29.5054;26538.6;23.2006;0
20190917211127866_ASU-R0_snap.fits;25.5676;26478.5;30.503;0
20190917211227941_ASU-R0_snap.fits;26.9406;26480;26.5537;0
20190917211328015_ASU-R0_snap.fits;29.5416;26471.2;27.2424;0
20190917211428090_ASU-R0_snap.fits;26.7771;26490.2;25.0193;0
20190917211528165_ASU-R0_snap.fits;27.1109;26525.4;20.6241;0
20190917211628239_ASU-R0_snap.fits;27.5833;26503.4;27.0994;0
20190917211728314_ASU-R0_snap.fits;29.8193;26496.1;19.9418;0
20190917211828389_ASU-R0_snap.fits;31.856;26488.8;30.0671;0
20190917211928463_ASU-R0_snap.fits;32.8377;26502;33.3892;0
20190917212028538_ASU-R0_snap.fits;26.907;26544.4;23.0581;0
20190917212128613_ASU-R0_snap.fits;29.4417;26472.7;28.7699;0
20190917212228687_ASU-R0_snap.fits;32.192;26487.3;29.5127;0
20190917212328762_ASU-R0_snap.fits;33.9412;26535.6;29.9715;0
20190917212428837_ASU-R0_snap.fits;34.0098;26502;23.9821;0
20190917212528911_ASU-R0_snap.fits;30.2923;26465.3;23.3342;0
20190917212628986_ASU-R0_snap.fits;28.4496;26459.5;33.6712;0
20190917212729061_ASU-R0_snap.fits;28.016;26491.7;28.1858;0
20190917212829135_ASU-R0_snap.fits;27.5763;26496.1;25.5454;0
20190917212929210_ASU-R0_snap.fits;26.9872;26513.7;28.6383;0
20190917213030821_ASU-R0_met.fits;28.6906;26481.4;84.0492;0.341333
20190917213029285_ASU-R0_snap.fits;28.3612;26515.1;29.0576;0
20190917213129359_ASU-R0_snap.fits;32.1523;26540;23.7223;0
20190917213229434_ASU-R0_snap.fits;25.6163;26519.5;25.597;0
20190917213329509_ASU-R0_snap.fits;25.5131;26537.1;23.7514;0
20190917213429583_ASU-R0_snap.fits;25.5611;26462.4;34.7753;0
20190917213529658_ASU-R0_snap.fits;33.7972;26544.4;25.3359;0
20190917213629733_ASU-R0_snap.fits;33.8142;26507.8;30.6803;0
20190917213729807_ASU-R0_snap.fits;33.209;26531.2;27.6405;0
20190917213829882_ASU-R0_snap.fits;32.5631;26488.8;21.6116;0
20190917214009722_ASU-R0_met.fits;29.6084;26506.3;102.359;0.170667
20190917213929957_ASU-R0_snap.fits;33.2536;26459.5;25.5348;0
20190917214030031_ASU-R0_snap.fits;30.4916;26494.6;26.9586;0
20190917214133519_ASU-R0_met.fits;29.77;26526.9;80.1893;0.170667
20190917214130106_ASU-R0_snap.fits;36.6343;26529.8;24.3292;0
20190917214230181_ASU-R0_snap.fits;29.1436;26506.3;21.7649;0
20190917214330255_ASU-R0_snap.fits;31.4022;26502;26.7949;0
20190917214430330_ASU-R0_snap.fits;29.5361;26493.2;26.2974;0
20190917214530405_ASU-R0_snap.fits;30.1002;26475.6;24.4193;0
20190917214630479_ASU-R0_snap.fits;24.9398;26469.7;29.4686;0
20190917214730554_ASU-R0_snap.fits;30.8099;26525.4;20.1266;0
20190917214830629_ASU-R0_snap.fits;35.5756;26519.5;24.0689;0
20190917214930703_ASU-R0_snap.fits;30.6524;26500.5;21.1399;0
20190917215030778_ASU-R0_snap.fits;31.8105;26471.2;23.9019;0
20190917215130853_ASU-R0_snap.fits;29.6078;26531.2;26.7556;0
20190917215230927_ASU-R0_snap.fits;26.5357;26472.7;28.5026;0
20190917215331002_ASU-R0_snap.fits;31.2639;26488.8;26.8229;0
20190917215431077_ASU-R0_snap.fits;33.3992;26538.6;28.2062;0
20190917215531151_ASU-R0_snap.fits;28.166;26500.5;24.2171;0
20190917215704847_ASU-R0_met.fits;27.1134;26480;87.4849;0.170667
20190917215631226_ASU-R0_snap.fits;30.9288;26450.7;23.9651;0
20190917215731301_ASU-R0_snap.fits;30.0326;26480;26.4702;0
20190917215831375_ASU-R0_snap.fits;31.1486;26528.3;35.2905;0
20190917215931450_ASU-R0_snap.fits;30.8251;26466.8;31.6153;0
