# file name; noise; peak f.; mag.; duration
20160526150047852_ZVPP-R4_met.fits;5.26563;26506.3;21.2151;0.170667
20160526150110330_ZVPP-R4_snap.fits;6.48471;26460.9;4.12763;0
20160526150210404_ZVPP-R4_snap.fits;6.08454;26510.7;5.26039;0
20160526150310479_ZVPP-R4_snap.fits;5.78739;26482.9;5.15654;0
20160526150409434_ZVPP-R4_met.fits;5.42913;26487.3;19.9749;0.170667
20160526150410554_ZVPP-R4_snap.fits;6.13682;26474.1;5.48176;0
20160526150510628_ZVPP-R4_snap.fits;6.198;26541.5;5.12686;0
20160526150635524_ZVPP-R4_met.fits;5.60016;26506.3;22.0779;0.341333
20160526150648812_ZVPP-R4_met.fits;5.94418;26500.5;13.0637;0.170667
20160526150610703_ZVPP-R4_snap.fits;6.05984;26490.2;4.29532;0
20160526150710778_ZVPP-R4_snap.fits;6.21318;26453.6;5.25677;0
20160526150810852_ZVPP-R4_snap.fits;5.18385;26512.2;3.95869;0
20160526150910927_ZVPP-R4_snap.fits;5.03023;26487.3;5.02144;0
20160526151104983_ZVPP-R4_met.fits;4.91952;26487.3;36.8411;0.512
20160526151010002_ZVPP-R4_snap.fits;5.56924;26463.9;5.16325;0
20160526151110076_ZVPP-R4_snap.fits;5.61586;26488.8;4.89389;0
20160526151210151_ZVPP-R4_snap.fits;6.19877;26485.8;5.03119;0
20160526151316908_ZVPP-R4_met.fits;6.30768;26490.2;25.9953;0.341333
20160526151311226_ZVPP-R4_snap.fits;6.4488;26519.5;3.96786;0
20160526151411300_ZVPP-R4_snap.fits;5.49082;26490.2;3.84115;0
20160526151511375_ZVPP-R4_snap.fits;5.30712;26525.4;6.70719;0
20160526151611450_ZVPP-R4_snap.fits;6.28374;26449.2;6.10203;0
20160526151711524_ZVPP-R4_snap.fits;5.19041;26493.2;4.25856;0
20160526151811599_ZVPP-R4_snap.fits;5.29932;26519.5;5.54859;0
20160526151936812_ZVPP-R4_met.fits;5.43247;26500.5;43.2823;1.024
20160526151911674_ZVPP-R4_snap.fits;6.26599;26526.9;5.87979;0
20160526152011748_ZVPP-R4_snap.fits;4.95927;26494.6;4.38113;0
20160526152111823_ZVPP-R4_snap.fits;5.77031;26541.5;4.18154;0
20160526152211898_ZVPP-R4_snap.fits;5.58518;26510.7;4.88752;0
20160526152311972_ZVPP-R4_snap.fits;4.98514;26535.6;3.82682;0
20160526152411047_ZVPP-R4_snap.fits;6.17901;26474.1;5.64662;0
20160526152512122_ZVPP-R4_snap.fits;6.01508;26521;5.35791;0
20160526152612196_ZVPP-R4_snap.fits;5.242;26525.4;4.56204;0
20160526152712271_ZVPP-R4_snap.fits;5.71051;26499;4.22224;0
20160526152812346_ZVPP-R4_snap.fits;5.68697;26547.4;5.87622;0
20160526152912420_ZVPP-R4_snap.fits;5.93099;26531.2;5.11618;0
20160526153012495_ZVPP-R4_snap.fits;5.78503;26466.8;4.12498;0
20160526153112570_ZVPP-R4_snap.fits;6.06292;26458;5.00772;0
20160526153212644_ZVPP-R4_snap.fits;6.45968;26523.9;5.41168;0
20160526153312719_ZVPP-R4_snap.fits;6.11982;26484.4;6.61078;0
20160526153412794_ZVPP-R4_snap.fits;5.48089;26516.6;5.21239;0
20160526153512868_ZVPP-R4_snap.fits;6.12369;26469.7;4.7056;0
20160526153613188_ZVPP-R4_met.fits;6.28701;26499;34.9666;0.170667
20160526153612943_ZVPP-R4_snap.fits;5.17384;26485.8;6.52039;0
20160526153712018_ZVPP-R4_snap.fits;5.53339;26497.6;5.13637;0
20160526153813092_ZVPP-R4_snap.fits;4.2977;26503.4;4.70889;0
20160526153913167_ZVPP-R4_snap.fits;4.12005;26538.6;5.40783;0
20160526154013242_ZVPP-R4_snap.fits;5.45791;26529.8;5.60476;0
20160526154113316_ZVPP-R4_snap.fits;5.69861;26485.8;4.30246;0
20160526154213391_ZVPP-R4_snap.fits;6.40843;26466.8;5.18379;0
20160526154324951_ZVPP-R4_met.fits;6.03028;26496.1;13.5271;0.170667
20160526154313466_ZVPP-R4_snap.fits;6.55736;26545.9;4.80468;0
20160526154438362_ZVPP-R4_met.fits;6.1466;26485.8;13.1811;0.170667
20160526154413540_ZVPP-R4_snap.fits;5.60686;26519.5;5.48537;0
20160526154513615_ZVPP-R4_snap.fits;5.44356;26525.4;5.88234;0
20160526154619226_ZVPP-R4_met.fits;4.90957;26500.5;21.4192;0.341333
20160526154613690_ZVPP-R4_snap.fits;5.94174;26487.3;4.34511;0
20160526154713764_ZVPP-R4_snap.fits;4.82181;26491.7;4.71357;0
20160526154813839_ZVPP-R4_snap.fits;6.2662;26453.6;4.86286;0
20160526154955607_ZVPP-R4_met.fits;6.66851;26512.2;23.0769;1.024
20160526154913914_ZVPP-R4_snap.fits;5.69763;26491.7;4.73525;0
20160526155014988_ZVPP-R4_snap.fits;6.62638;26504.9;6.3278;0
20160526155114063_ZVPP-R4_snap.fits;5.7572;26507.8;3.59597;0
20160526155214138_ZVPP-R4_snap.fits;6.20268;26491.7;5.11001;0
20160526155314212_ZVPP-R4_snap.fits;6.07929;26521;6.01916;0
20160526155414287_ZVPP-R4_snap.fits;5.68076;26453.6;5.62855;0
20160526155514362_ZVPP-R4_snap.fits;5.40743;26462.4;6.52392;0
20160526155614436_ZVPP-R4_snap.fits;5.59614;26504.9;5.13741;0
20160526155714511_ZVPP-R4_snap.fits;6.6858;26491.7;5.14421;0
20160526155814586_ZVPP-R4_snap.fits;9.44016;26496.1;7.11363;0
20160526155914660_ZVPP-R4_snap.fits;5.37107;26503.4;5.77992;0
20160526160014735_ZVPP-R4_snap.fits;5.69593;26450.7;5.62789;0
