# file name; noise; peak f.; mag.; duration
20170524225346096_DDMTREBIC-R2_met.fits;4.09324;26506.3;11.6365;0.682667
20170524225358726_DDMTREBIC-R2_met.fits;4.09337;26494.6;18.9351;0.170667
20170524230054982_DDMTREBIC-R2_snap.fits;4.33261;26496.1;3.51112;0
20170524230155056_DDMTREBIC-R2_snap.fits;4.05183;26456.5;4.00909;0
20170524230255131_DDMTREBIC-R2_snap.fits;4.31776;26502;3.158;0
20170524230355206_DDMTREBIC-R2_snap.fits;4.17426;26480;3.1781;0
20170524230455280_DDMTREBIC-R2_snap.fits;3.67344;26507.8;3.68812;0
20170524230628464_DDMTREBIC-R2_met.fits;3.96089;26499;8.84422;0.170667
20170524230636998_DDMTREBIC-R2_met.fits;3.97688;26509.3;8.83929;0.170667
20170524230555355_DDMTREBIC-R2_snap.fits;3.88901;26465.3;3.68034;0
20170524230652528_DDMTREBIC-R2_met.fits;4.0335;26485.8;9.05559;0.170667
20170524230655430_DDMTREBIC-R2_snap.fits;4.13614;26537.1;3.44162;0
20170524230755504_DDMTREBIC-R2_snap.fits;3.44618;26456.5;3.52747;0
20170524230855579_DDMTREBIC-R2_snap.fits;3.86997;26493.2;4.8466;0
20170524230955654_DDMTREBIC-R2_snap.fits;3.59438;26506.3;4.04866;0
20170524231055728_DDMTREBIC-R2_snap.fits;4.50839;26515.1;3.62792;0
20170524231157510_DDMTREBIC-R2_met.fits;3.90635;26497.6;13.5133;0.341333
20170524231210822_DDMTREBIC-R2_met.fits;4.53225;26482.9;10.5911;0.170667
20170524231230619_DDMTREBIC-R2_met.fits;4.0718;26504.9;22.499;0.341333
20170524231155803_DDMTREBIC-R2_snap.fits;3.99267;26516.6;3.50778;0
20170524231255878_DDMTREBIC-R2_snap.fits;4.37344;26544.4;3.67053;0
20170524231355952_DDMTREBIC-R2_snap.fits;3.12714;26449.2;3.11273;0
20170524231456027_DDMTREBIC-R2_snap.fits;4.42875;26455.1;4.53466;0
20170524231634672_DDMTREBIC-R2_met.fits;4.11678;26506.3;8.81205;0.341333
20170524231556102_DDMTREBIC-R2_snap.fits;4.07895;26480;3.71446;0
20170524231656176_DDMTREBIC-R2_snap.fits;4.52238;26547.4;3.46969;0
20170524231756251_DDMTREBIC-R2_snap.fits;4.48787;26525.4;2.86567;0
20170524231856326_DDMTREBIC-R2_snap.fits;3.7268;26490.2;3.39271;0
20170524231956400_DDMTREBIC-R2_snap.fits;3.92906;26493.2;3.53358;0
20170524232056475_DDMTREBIC-R2_snap.fits;3.67281;26518.1;3.76115;0
20170524232202352_DDMTREBIC-R2_met.fits;3.84084;26509.3;8.49974;0.170667
20170524232156550_DDMTREBIC-R2_snap.fits;3.83536;26472.7;3.60566;0
20170524232314886_DDMTREBIC-R2_met.fits;3.1973;26462.4;61.2299;0.341333
20170524232256624_DDMTREBIC-R2_snap.fits;3.54337;26478.5;3.4306;0
20170524232450118_DDMTREBIC-R2_met.fits;4.44131;26490.2;9.1982;0.170667
20170524232356699_DDMTREBIC-R2_snap.fits;4.35742;26499;2.93996;0
20170524232456774_DDMTREBIC-R2_snap.fits;3.54085;26449.2;3.36254;0
20170524232555312_DDMTREBIC-R2_met.fits;3.89626;26510.7;13.6533;0.170667
20170524232556848_DDMTREBIC-R2_snap.fits;4.20503;26453.6;4.74795;0
20170524232656923_DDMTREBIC-R2_snap.fits;4.77371;26506.3;3.34969;0
20170524232819696_DDMTREBIC-R2_met.fits;4.17072;26474.1;10.6347;0.170667
20170524232756998_DDMTREBIC-R2_snap.fits;4.18824;26449.2;4.45925;0
20170524232857072_DDMTREBIC-R2_snap.fits;4.37542;26522.5;3.35427;0
20170524232959878_DDMTREBIC-R2_met.fits;4.47248;26487.3;10.6267;0.341333
20170524232957147_DDMTREBIC-R2_snap.fits;3.69006;26453.6;4.29498;0
20170524233057222_DDMTREBIC-R2_snap.fits;4.28792;26529.8;4.22352;0
20170524233157296_DDMTREBIC-R2_snap.fits;3.87107;26462.4;4.81344;0
20170524233257371_DDMTREBIC-R2_snap.fits;4.02897;26484.4;3.67691;0
20170524233357446_DDMTREBIC-R2_snap.fits;4.30105;26541.5;2.46367;0
20170524233540870_DDMTREBIC-R2_met.fits;3.82854;26465.3;9.84374;0.341333
20170524233457520_DDMTREBIC-R2_snap.fits;4.09822;26547.4;4.43743;0
20170524233557595_DDMTREBIC-R2_snap.fits;3.75663;26488.8;3.4369;0
20170524233657670_DDMTREBIC-R2_snap.fits;3.46;26543;3.16034;0
20170524233841264_DDMTREBIC-R2_met.fits;4.10303;26482.9;11.1308;0.512
20170524233757744_DDMTREBIC-R2_snap.fits;4.15715;26499;2.84873;0
20170524233857819_DDMTREBIC-R2_snap.fits;3.44546;26510.7;3.24735;0
20170524234040219_DDMTREBIC-R2_met.fits;3.36097;26487.3;17.4542;0.853333
20170524233957894_DDMTREBIC-R2_snap.fits;4.289;26488.8;3.83559;0
20170524234057968_DDMTREBIC-R2_snap.fits;3.92535;26494.6;4.51364;0
20170524234158043_DDMTREBIC-R2_snap.fits;4.18179;26519.5;4.73456;0
20170524234258118_DDMTREBIC-R2_snap.fits;4.2799;26540;3.91205;0
20170524234358192_DDMTREBIC-R2_snap.fits;4.02913;26515.1;3.87074;0
20170524234458267_DDMTREBIC-R2_snap.fits;4.67488;26465.3;3.3899;0
20170524234633158_DDMTREBIC-R2_met.fits;5.07454;26458;25.9709;0.170667
20170524234558342_DDMTREBIC-R2_snap.fits;4.4422;26493.2;3.66917;0
20170524234658416_DDMTREBIC-R2_snap.fits;4.25186;26466.8;3.13882;0
20170524234758491_DDMTREBIC-R2_snap.fits;4.38419;26478.5;4.15025;0
20170524234858566_DDMTREBIC-R2_snap.fits;4.18917;26462.4;3.26555;0
20170524235026800_DDMTREBIC-R2_met.fits;3.36365;26472.7;8.08241;0.170667
20170524234958640_DDMTREBIC-R2_snap.fits;4.2889;26500.5;4.22767;0
20170524235058715_DDMTREBIC-R2_snap.fits;3.53227;26534.2;2.85224;0
20170524235158790_DDMTREBIC-R2_snap.fits;3.57127;26521;2.36719;0
20170524235258864_DDMTREBIC-R2_snap.fits;4.6245;26518.1;4.75519;0
20170524235358939_DDMTREBIC-R2_snap.fits;3.63811;26469.7;3.38378;0
20170524235459014_DDMTREBIC-R2_snap.fits;3.81988;26453.6;3.21999;0
20170524235559088_DDMTREBIC-R2_snap.fits;3.95405;26466.8;3.50361;0
20170524235659163_DDMTREBIC-R2_snap.fits;3.57703;26497.6;3.23043;0
20170524235759238_DDMTREBIC-R2_snap.fits;3.96768;26481.4;2.99189;0
20170524235859312_DDMTREBIC-R2_snap.fits;3.86967;26522.5;4.27028;0
20170524235959387_DDMTREBIC-R2_snap.fits;3.50698;26499;3.53466;0
