# file name; noise; peak f.; mag.; duration
20170524115608304_DDMTREBIC-R2_met.fits;4.81231;26491.7;15.6774;0.341333
20170524115838320_DDMTREBIC-R2_met.fits;3.77269;26500.5;12.9776;0.341333
20170524120005702_DDMTREBIC-R2_snap.fits;3.46278;26463.9;3.39173;0
20170524120105776_DDMTREBIC-R2_snap.fits;3.9038;26450.7;3.52082;0
20170524120205851_DDMTREBIC-R2_snap.fits;4.32693;26449.2;3.68942;0
20170524120330502_DDMTREBIC-R2_met.fits;3.6791;26484.4;7.72994;1.36533
20170524120305926_DDMTREBIC-R2_snap.fits;3.69389;26450.7;2.89126;0
20170524120406000_DDMTREBIC-R2_snap.fits;3.99929;26466.8;4.12674;0
20170524120548912_DDMTREBIC-R2_met.fits;3.60484;26504.9;7.37827;0.341333
20170524120506075_DDMTREBIC-R2_snap.fits;3.41808;26507.8;3.20132;0
20170524120606150_DDMTREBIC-R2_snap.fits;3.5956;26449.2;2.84615;0
20170524120706224_DDMTREBIC-R2_snap.fits;4.24037;26455.1;3.34991;0
20170524120806299_DDMTREBIC-R2_snap.fits;3.59985;26493.2;2.60032;0
20170524120906374_DDMTREBIC-R2_snap.fits;3.9138;26500.5;3.08376;0
20170524121006448_DDMTREBIC-R2_snap.fits;3.21675;26496.1;2.70895;0
20170524121106523_DDMTREBIC-R2_snap.fits;4.05251;26484.4;3.48838;0
20170524121206598_DDMTREBIC-R2_snap.fits;3.53131;26462.4;3.63273;0
20170524121306672_DDMTREBIC-R2_snap.fits;3.48228;26504.9;3.0963;0
20170524121406747_DDMTREBIC-R2_snap.fits;3.84118;26474.1;3.58144;0
20170524121506822_DDMTREBIC-R2_snap.fits;3.57333;26500.5;3.14244;0
20170524121606896_DDMTREBIC-R2_snap.fits;3.65209;26516.6;3.41944;0
20170524121706971_DDMTREBIC-R2_snap.fits;3.90243;26455.1;3.33039;0
20170524121807046_DDMTREBIC-R2_snap.fits;3.40536;26547.4;3.52758;0
20170524121905584_DDMTREBIC-R2_met.fits;3.71193;26499;9.82753;0.170667
20170524121907120_DDMTREBIC-R2_snap.fits;3.75592;26502;2.85648;0
20170524122007195_DDMTREBIC-R2_snap.fits;4.42792;26450.7;3.44575;0
20170524122129798_DDMTREBIC-R2_met.fits;3.30363;26515.1;8.94262;0.170667
20170524122107270_DDMTREBIC-R2_snap.fits;3.5927;26481.4;2.74857;0
20170524122207344_DDMTREBIC-R2_snap.fits;3.79503;26452.1;3.46497;0
20170524122307419_DDMTREBIC-R2_snap.fits;3.696;26510.7;3.72981;0
20170524122407494_DDMTREBIC-R2_snap.fits;4.25075;26485.8;2.80092;0
20170524122507568_DDMTREBIC-R2_snap.fits;3.85191;26516.6;3.72311;0
20170524122609862_DDMTREBIC-R2_met.fits;3.77088;26494.6;16.236;0.170667
20170524122607643_DDMTREBIC-R2_snap.fits;3.51461;26515.1;3.95729;0
20170524122707718_DDMTREBIC-R2_snap.fits;3.22593;26456.5;3.25104;0
20170524122807792_DDMTREBIC-R2_snap.fits;3.93483;26488.8;3.43871;0
20170524122907867_DDMTREBIC-R2_snap.fits;3.66937;26493.2;3.53611;0
20170524123007942_DDMTREBIC-R2_snap.fits;3.90136;26459.5;3.9769;0
20170524123108016_DDMTREBIC-R2_snap.fits;3.26131;26521;3.00267;0
20170524123250928_DDMTREBIC-R2_met.fits;3.383;26509.3;9.36342;0.341333
20170524123208091_DDMTREBIC-R2_snap.fits;3.24225;26478.5;2.73631;0
20170524123308166_DDMTREBIC-R2_snap.fits;3.29555;26496.1;2.69857;0
20170524123408240_DDMTREBIC-R2_snap.fits;3.64877;26462.4;3.13658;0
20170524123508315_DDMTREBIC-R2_snap.fits;4.2636;26500.5;2.93539;0
20170524123608390_DDMTREBIC-R2_snap.fits;3.81788;26516.6;3.57194;0
20170524123708464_DDMTREBIC-R2_snap.fits;3.79811;26544.4;3.31184;0
20170524123808539_DDMTREBIC-R2_snap.fits;3.59862;26526.9;3.04485;0
20170524123952987_DDMTREBIC-R2_met.fits;3.55658;26482.9;9.89287;0.512
20170524123908614_DDMTREBIC-R2_snap.fits;3.85755;26491.7;3.60966;0
20170524124008688_DDMTREBIC-R2_snap.fits;3.74861;26458;3.23189;0
20170524124108763_DDMTREBIC-R2_snap.fits;3.83281;26490.2;3.28407;0
20170524124208838_DDMTREBIC-R2_snap.fits;3.80826;26513.7;3.33327;0
20170524124308912_DDMTREBIC-R2_snap.fits;4.27494;26526.9;3.57901;0
20170524124407792_DDMTREBIC-R2_met.fits;4.02818;26499;9.82335;0.170667
20170524124408987_DDMTREBIC-R2_snap.fits;4.03299;26481.4;3.23984;0
20170524124509062_DDMTREBIC-R2_snap.fits;4.17913;26526.9;4.96184;0
20170524124609136_DDMTREBIC-R2_snap.fits;3.37582;26455.1;3.13805;0
20170524124709211_DDMTREBIC-R2_snap.fits;4.06024;26455.1;3.24718;0
20170524124809286_DDMTREBIC-R2_snap.fits;4.33151;26458;2.89027;0
20170524124909360_DDMTREBIC-R2_snap.fits;3.92181;26535.6;2.66315;0
20170524125009435_DDMTREBIC-R2_snap.fits;3.37936;26482.9;3.62879;0
20170524125109510_DDMTREBIC-R2_snap.fits;3.17755;26485.8;3.73853;0
20170524125209584_DDMTREBIC-R2_snap.fits;3.29975;26509.3;4.18704;0
20170524125309659_DDMTREBIC-R2_snap.fits;3.7087;26513.7;3.89241;0
20170524125409734_DDMTREBIC-R2_snap.fits;3.24411;26474.1;3.16187;0
20170524125509808_DDMTREBIC-R2_snap.fits;3.50974;26545.9;3.78269;0
20170524125609883_DDMTREBIC-R2_snap.fits;3.52072;26497.6;3.17504;0
20170524125709958_DDMTREBIC-R2_snap.fits;3.87128;26537.1;3.15899;0
20170524125810032_DDMTREBIC-R2_snap.fits;3.46861;26478.5;3.91828;0
20170524125910107_DDMTREBIC-R2_snap.fits;3.33632;26506.3;3.16996;0
