# file name; noise; peak f.; mag.; duration
20170524135638256_DDMTREBIC-R2_met.fits;3.44815;26510.7;10.1529;0.170667
20170524135735088_DDMTREBIC-R2_met.fits;3.85075;26460.9;22.0081;0.170667
20170524135832432_DDMTREBIC-R2_met.fits;3.57225;26493.2;11.7764;0.170667
20170524140014662_DDMTREBIC-R2_snap.fits;3.00341;26465.3;3.32487;0
20170524140114736_DDMTREBIC-R2_snap.fits;3.86644;26481.4;2.69233;0
20170524140214811_DDMTREBIC-R2_snap.fits;4.13571;26456.5;3.74921;0
20170524140314886_DDMTREBIC-R2_snap.fits;4.35857;26481.4;3.60172;0
20170524140414960_DDMTREBIC-R2_snap.fits;4.31628;26468.3;2.70894;0
20170524140509574_DDMTREBIC-R2_met.fits;3.91914;26482.9;9.58868;0.170667
20170524140515035_DDMTREBIC-R2_snap.fits;4.20392;26499;4.18563;0
20170524140615110_DDMTREBIC-R2_snap.fits;4.34454;26459.5;3.33487;0
20170524140715184_DDMTREBIC-R2_snap.fits;3.98821;26512.2;4.27993;0
20170524140815259_DDMTREBIC-R2_snap.fits;4.13271;26540;2.69642;0
20170524140915334_DDMTREBIC-R2_snap.fits;4.26267;26515.1;3.24378;0
20170524141015408_DDMTREBIC-R2_snap.fits;3.72434;26526.9;3.56645;0
20170524141115483_DDMTREBIC-R2_snap.fits;4.03103;26477.1;4.24191;0
20170524141215558_DDMTREBIC-R2_snap.fits;3.76999;26500.5;2.49597;0
20170524141341232_DDMTREBIC-R2_met.fits;3.59616;26518.1;9.13416;0.170667
20170524141315632_DDMTREBIC-R2_snap.fits;3.78588;26452.1;3.99878;0
20170524141415707_DDMTREBIC-R2_snap.fits;3.41194;26478.5;3.5316;0
20170524141515782_DDMTREBIC-R2_snap.fits;3.20535;26512.2;4.00115;0
20170524141615856_DDMTREBIC-R2_snap.fits;4.16078;26521;2.84598;0
20170524141715931_DDMTREBIC-R2_snap.fits;4.10914;26540;3.44578;0
20170524141816006_DDMTREBIC-R2_snap.fits;4.05094;26500.5;3.70773;0
20170524141937926_DDMTREBIC-R2_met.fits;3.34716;26507.8;10.9136;1.536
20170524141948848_DDMTREBIC-R2_met.fits;3.50114;26500.5;7.12127;0.170667
20170524141916080_DDMTREBIC-R2_snap.fits;3.79092;26528.3;3.27236;0
20170524142016155_DDMTREBIC-R2_snap.fits;3.28138;26468.3;3.32351;0
20170524142116230_DDMTREBIC-R2_snap.fits;4.49409;26471.2;3.72405;0
20170524142229616_DDMTREBIC-R2_met.fits;3.32579;26516.6;7.21273;0.170667
20170524142216304_DDMTREBIC-R2_snap.fits;4.0436;26475.6;3.18651;0
20170524142348806_DDMTREBIC-R2_met.fits;4.03482;26499;16.3285;0.341333
20170524142316379_DDMTREBIC-R2_snap.fits;3.29399;26547.4;3.39273;0
20170524142416454_DDMTREBIC-R2_snap.fits;3.65441;26456.5;2.99683;0
20170524142516528_DDMTREBIC-R2_snap.fits;3.30938;26490.2;3.2956;0
20170524142616603_DDMTREBIC-R2_snap.fits;4.14259;26485.8;3.35473;0
20170524142748251_DDMTREBIC-R2_met.fits;3.65162;26516.6;15.1116;0.341333
20170524142716678_DDMTREBIC-R2_snap.fits;4.54035;26528.3;3.71703;0
20170524142905904_DDMTREBIC-R2_met.fits;3.92604;26504.9;10.3451;0.170667
20170524142816752_DDMTREBIC-R2_snap.fits;4.15483;26540;3.25067;0
20170524142911366_DDMTREBIC-R2_met.fits;4.28629;26477.1;10.8117;0.170667
20170524142916827_DDMTREBIC-R2_snap.fits;3.95137;26471.2;2.76371;0
20170524143016902_DDMTREBIC-R2_snap.fits;4.33822;26500.5;3.09948;0
20170524143116976_DDMTREBIC-R2_snap.fits;4.35721;26515.1;3.61558;0
20170524143240603_DDMTREBIC-R2_met.fits;3.12515;26502;12.2962;0.682667
20170524143217051_DDMTREBIC-R2_snap.fits;3.95926;26471.2;2.78089;0
20170524143317126_DDMTREBIC-R2_snap.fits;3.69537;26509.3;3.20958;0
20170524143417200_DDMTREBIC-R2_snap.fits;4.01594;26458;3.59837;0
20170524143517275_DDMTREBIC-R2_snap.fits;3.80099;26496.1;3.4952;0
20170524143659334_DDMTREBIC-R2_met.fits;3.81292;26506.3;9.83609;0.170667
20170524143617350_DDMTREBIC-R2_snap.fits;4.12502;26481.4;3.31282;0
20170524143740294_DDMTREBIC-R2_met.fits;3.55902;26488.8;8.80938;0.341333
20170524143717424_DDMTREBIC-R2_snap.fits;4.12845;26480;2.90787;0
20170524143823643_DDMTREBIC-R2_met.fits;3.8126;26497.6;8.0117;2.21867
20170524143817499_DDMTREBIC-R2_snap.fits;3.67455;26453.6;3.92277;0
20170524143917574_DDMTREBIC-R2_snap.fits;3.99748;26471.2;3.91017;0
20170524144051270_DDMTREBIC-R2_met.fits;3.62479;26494.6;7.52353;0.170667
20170524144017648_DDMTREBIC-R2_snap.fits;4.29821;26485.8;3.12334;0
20170524144117723_DDMTREBIC-R2_snap.fits;3.40038;26507.8;3.56332;0
20170524144228550_DDMTREBIC-R2_met.fits;4.09157;26518.1;8.61726;0.170667
20170524144217798_DDMTREBIC-R2_snap.fits;4.12814;26541.5;4.01222;0
20170524144343814_DDMTREBIC-R2_met.fits;3.01246;26500.5;7.03906;0.341333
20170524144317872_DDMTREBIC-R2_snap.fits;4.25566;26535.6;3.11573;0
20170524144417947_DDMTREBIC-R2_snap.fits;3.53006;26458;3.98133;0
20170524144518022_DDMTREBIC-R2_snap.fits;3.56256;26523.9;2.77018;0
20170524144618096_DDMTREBIC-R2_snap.fits;3.28288;26502;3.5042;0
20170524144718171_DDMTREBIC-R2_snap.fits;3.68131;26529.8;3.02608;0
20170524144818246_DDMTREBIC-R2_snap.fits;3.99194;26529.8;3.8027;0
20170524144918320_DDMTREBIC-R2_snap.fits;5.15685;26543;3.31314;0
20170524145018395_DDMTREBIC-R2_snap.fits;3.50074;26491.7;2.59684;0
20170524145118470_DDMTREBIC-R2_snap.fits;3.64163;26468.3;3.64156;0
20170524145218544_DDMTREBIC-R2_snap.fits;3.39198;26525.4;3.70672;0
20170524145318619_DDMTREBIC-R2_snap.fits;3.59607;26540;3.59292;0
20170524145418694_DDMTREBIC-R2_snap.fits;2.96448;26459.5;3.57259;0
20170524145518768_DDMTREBIC-R2_snap.fits;3.94723;26497.6;2.99698;0
20170524145618843_DDMTREBIC-R2_snap.fits;3.50417;26516.6;3.04698;0
20170524145718918_DDMTREBIC-R2_snap.fits;3.30744;26545.9;3.05023;0
20170524145818992_DDMTREBIC-R2_snap.fits;3.51121;26485.8;3.00891;0
20170524145919067_DDMTREBIC-R2_snap.fits;3.43186;26540;2.49422;0
