# file name; noise; peak f.; mag.; duration
20170524085751942_DDMTREBIC-R2_met.fits;4.09044;26488.8;9.86815;0.512
20170524090052336_DDMTREBIC-R2_snap.fits;4.64879;26516.6;2.81966;0
20170524090214427_DDMTREBIC-R2_met.fits;3.18616;26449.2;9.04309;0.512
20170524090152411_DDMTREBIC-R2_snap.fits;4.38166;26503.4;3.13623;0
20170524090314160_DDMTREBIC-R2_met.fits;3.71459;26475.6;10.4384;0.341333
20170524090317744_DDMTREBIC-R2_met.fits;3.85586;26488.8;9.68742;0.341333
20170524090252486_DDMTREBIC-R2_snap.fits;4.03543;26510.7;3.56021;0
20170524090352560_DDMTREBIC-R2_snap.fits;4.25098;26519.5;3.27097;0
20170524090452635_DDMTREBIC-R2_snap.fits;3.68657;26474.1;3.4469;0
20170524090552710_DDMTREBIC-R2_snap.fits;3.88769;26512.2;3.39065;0
20170524090732550_DDMTREBIC-R2_met.fits;4.30298;26496.1;8.61842;0.170667
20170524090652784_DDMTREBIC-R2_snap.fits;3.90007;26453.6;3.08066;0
20170524090752859_DDMTREBIC-R2_snap.fits;4.05621;26509.3;3.39878;0
20170524090852934_DDMTREBIC-R2_snap.fits;3.79046;26460.9;3.71258;0
20170524090953008_DDMTREBIC-R2_snap.fits;4.01294;26529.8;3.9275;0
20170524091053083_DDMTREBIC-R2_snap.fits;4.45989;26496.1;3.70801;0
20170524091203910_DDMTREBIC-R2_met.fits;3.85917;26523.9;8.38836;0.170667
20170524091153158_DDMTREBIC-R2_snap.fits;3.59103;26481.4;3.57744;0
20170524091253232_DDMTREBIC-R2_snap.fits;4.146;26512.2;3.81999;0
20170524091353307_DDMTREBIC-R2_snap.fits;3.64836;26468.3;3.56819;0
20170524091453382_DDMTREBIC-R2_snap.fits;3.17172;26504.9;4.20649;0
20170524091553456_DDMTREBIC-R2_snap.fits;3.93425;26484.4;2.549;0
20170524091707014_DDMTREBIC-R2_met.fits;3.12668;26500.5;6.28289;0.170667
20170524091653531_DDMTREBIC-R2_snap.fits;4.34433;26525.4;2.85139;0
20170524091753606_DDMTREBIC-R2_snap.fits;3.50851;26481.4;2.74257;0
20170524091853680_DDMTREBIC-R2_snap.fits;3.09498;26540;2.6801;0
20170524091947270_DDMTREBIC-R2_met.fits;3.16636;26482.9;35.2618;0.341333
20170524091953755_DDMTREBIC-R2_snap.fits;3.43353;26509.3;3.06322;0
20170524092145883_DDMTREBIC-R2_met.fits;3.55789;26494.6;18.1988;0.341333
20170524092053830_DDMTREBIC-R2_snap.fits;4.65721;26502;3.30592;0
20170524092243568_DDMTREBIC-R2_met.fits;3.67726;26465.3;8.23962;0.341333
20170524092153904_DDMTREBIC-R2_snap.fits;4.27486;26458;3.37449;0
20170524092253979_DDMTREBIC-R2_snap.fits;3.56493;26455.1;3.65941;0
20170524092354054_DDMTREBIC-R2_snap.fits;3.46352;26459.5;2.68938;0
20170524092533211_DDMTREBIC-R2_met.fits;3.26895;26522.5;16.8003;0.341333
20170524092454128_DDMTREBIC-R2_snap.fits;3.46629;26469.7;2.92298;0
20170524092554203_DDMTREBIC-R2_snap.fits;3.90186;26537.1;4.12543;0
20170524092654278_DDMTREBIC-R2_snap.fits;3.66595;26475.6;3.68397;0
20170524092754352_DDMTREBIC-R2_snap.fits;3.58878;26459.5;2.955;0
20170524092854427_DDMTREBIC-R2_snap.fits;4.16814;26463.9;3.30109;0
20170524092954502_DDMTREBIC-R2_snap.fits;3.57447;26504.9;2.87391;0
20170524093054576_DDMTREBIC-R2_snap.fits;3.88691;26518.1;3.11827;0
20170524093216326_DDMTREBIC-R2_met.fits;3.4037;26510.7;19.7049;0.170667
20170524093154651_DDMTREBIC-R2_snap.fits;2.96715;26491.7;3.11536;0
20170524093308208_DDMTREBIC-R2_met.fits;3.05195;26512.2;6.12237;0.170667
20170524093316230_DDMTREBIC-R2_met.fits;3.17258;26504.9;31.6049;0.512
20170524093254726_DDMTREBIC-R2_snap.fits;3.42212;26544.4;3.40954;0
20170524093354800_DDMTREBIC-R2_snap.fits;3.84723;26472.7;3.60096;0
20170524093454875_DDMTREBIC-R2_snap.fits;3.74472;26455.1;2.70734;0
20170524093554950_DDMTREBIC-R2_snap.fits;3.74519;26487.3;2.69859;0
20170524093655024_DDMTREBIC-R2_snap.fits;3.85256;26497.6;3.40089;0
20170524093755099_DDMTREBIC-R2_snap.fits;3.36001;26477.1;3.0146;0
20170524093855174_DDMTREBIC-R2_snap.fits;3.40946;26506.3;3.6136;0
20170524093955248_DDMTREBIC-R2_snap.fits;3.45938;26449.2;3.96645;0
20170524094113243_DDMTREBIC-R2_met.fits;3.87442;26485.8;15.4851;0.341333
20170524094055323_DDMTREBIC-R2_snap.fits;3.92993;26490.2;3.80555;0
20170524094155398_DDMTREBIC-R2_snap.fits;4.06359;26453.6;3.70735;0
20170524094259227_DDMTREBIC-R2_met.fits;3.85021;26499;11.1001;0.341333
20170524094255472_DDMTREBIC-R2_snap.fits;4.22088;26462.4;3.29861;0
20170524094355547_DDMTREBIC-R2_snap.fits;4.03839;26455.1;4.5345;0
20170524094455622_DDMTREBIC-R2_snap.fits;3.41156;26449.2;3.21554;0
20170524094610203_DDMTREBIC-R2_met.fits;3.81542;26497.6;9.5877;0.512
20170524094555696_DDMTREBIC-R2_snap.fits;3.96367;26497.6;3.07465;0
20170524094721883_DDMTREBIC-R2_met.fits;3.89698;26497.6;8.38706;0.170667
20170524094655771_DDMTREBIC-R2_snap.fits;3.80791;26522.5;3.38957;0
20170524094755846_DDMTREBIC-R2_snap.fits;3.72837;26469.7;2.77845;0
20170524094855920_DDMTREBIC-R2_snap.fits;4.33872;26504.9;8.72147;0
20170524094951046_DDMTREBIC-R2_met.fits;3.4405;26504.9;7.71527;0.853333
20170524094955995_DDMTREBIC-R2_snap.fits;3.78659;26475.6;3.49363;0
20170524095056070_DDMTREBIC-R2_snap.fits;4.1002;26458;2.69608;0
20170524095156144_DDMTREBIC-R2_snap.fits;3.79119;26456.5;3.16067;0
20170524095256219_DDMTREBIC-R2_snap.fits;3.32796;26488.8;2.68431;0
20170524095356294_DDMTREBIC-R2_snap.fits;4.16669;26541.5;3.3275;0
20170524095456368_DDMTREBIC-R2_snap.fits;3.63498;26543;3.54616;0
20170524095556443_DDMTREBIC-R2_snap.fits;3.65928;26509.3;3.1321;0
20170524095656518_DDMTREBIC-R2_snap.fits;4.22567;26462.4;3.22036;0
20170524095756592_DDMTREBIC-R2_snap.fits;3.24243;26545.9;3.07957;0
20170524095856667_DDMTREBIC-R2_snap.fits;3.14956;26528.3;2.80595;0
20170524095956742_DDMTREBIC-R2_snap.fits;3.52983;26496.1;3.30744;0
