# file name; noise; peak f.; mag.; duration
20170524210046022_DDMTREBIC-R2_snap.fits;4.85138;26487.3;4.33118;0
20170524210146096_DDMTREBIC-R2_snap.fits;4.04349;26526.9;3.412;0
20170524210246171_DDMTREBIC-R2_snap.fits;4.16729;26513.7;3.23184;0
20170524210346246_DDMTREBIC-R2_snap.fits;4.78323;26494.6;3.57933;0
20170524210446320_DDMTREBIC-R2_snap.fits;3.76283;26521;3.41089;0
20170524210546395_DDMTREBIC-R2_snap.fits;4.14117;26449.2;4.83778;0
20170524210646470_DDMTREBIC-R2_snap.fits;4.81512;26491.7;4.53489;0
20170524210746544_DDMTREBIC-R2_snap.fits;3.9517;26452.1;2.99081;0
20170524210846619_DDMTREBIC-R2_snap.fits;4.71215;26490.2;3.45439;0
20170524210946694_DDMTREBIC-R2_snap.fits;3.53615;26522.5;4.63258;0
20170524211046768_DDMTREBIC-R2_snap.fits;3.58506;26519.5;3.39234;0
20170524211146843_DDMTREBIC-R2_snap.fits;3.65806;26525.4;3.02367;0
20170524211246918_DDMTREBIC-R2_snap.fits;4.92834;26504.9;3.48499;0
20170524211346992_DDMTREBIC-R2_snap.fits;3.95622;26541.5;3.93049;0
20170524211447067_DDMTREBIC-R2_snap.fits;3.99845;26499;3.44401;0
20170524211611888_DDMTREBIC-R2_met.fits;3.93123;26496.1;17.6903;0.170667
20170524211547142_DDMTREBIC-R2_snap.fits;4.41119;26531.2;4.25902;0
20170524211647216_DDMTREBIC-R2_snap.fits;3.6635;26488.8;4.46663;0
20170524211816304_DDMTREBIC-R2_met.fits;3.1412;26507.8;12.0847;0.170667
20170524211747291_DDMTREBIC-R2_snap.fits;5.11504;26513.7;3.3182;0
20170524211847366_DDMTREBIC-R2_snap.fits;3.74955;26502;3.83935;0
20170524212008262_DDMTREBIC-R2_met.fits;3.64835;26512.2;12.8734;0.170667
20170524211947440_DDMTREBIC-R2_snap.fits;4.3772;26512.2;2.73182;0
20170524212056731_DDMTREBIC-R2_met.fits;3.55994;26459.5;12.2071;0.341333
20170524212047515_DDMTREBIC-R2_snap.fits;3.9506;26465.3;3.3651;0
20170524212147590_DDMTREBIC-R2_snap.fits;4.51204;26497.6;3.56271;0
20170524212247664_DDMTREBIC-R2_snap.fits;3.75583;26460.9;3.56225;0
20170524212347739_DDMTREBIC-R2_snap.fits;4.32687;26519.5;3.95446;0
20170524212459078_DDMTREBIC-R2_met.fits;3.65376;26478.5;58.3438;0.512
20170524212447814_DDMTREBIC-R2_snap.fits;4.00295;26452.1;4.15093;0
20170524212547888_DDMTREBIC-R2_snap.fits;3.83038;26496.1;3.72844;0
20170524212714416_DDMTREBIC-R2_met.fits;3.79678;26480;12.2576;0.341333
20170524212647963_DDMTREBIC-R2_snap.fits;4.1906;26516.6;3.4811;0
20170524212748038_DDMTREBIC-R2_snap.fits;4.15951;26506.3;4.09976;0
20170524212848112_DDMTREBIC-R2_snap.fits;4.23807;26499;4.06885;0
20170524212948187_DDMTREBIC-R2_snap.fits;3.85254;26462.4;3.22955;0
20170524213133488_DDMTREBIC-R2_met.fits;4.36014;26480;14.0088;0.341333
20170524213048262_DDMTREBIC-R2_snap.fits;3.73444;26506.3;2.50735;0
20170524213148336_DDMTREBIC-R2_snap.fits;4.40265;26534.2;4.15624;0
20170524213248411_DDMTREBIC-R2_snap.fits;4.05797;26525.4;2.86107;0
20170524213348486_DDMTREBIC-R2_snap.fits;4.22848;26485.8;3.68042;0
20170524213448560_DDMTREBIC-R2_snap.fits;3.85684;26465.3;2.29925;0
20170524213607920_DDMTREBIC-R2_met.fits;4.01292;26512.2;10.8579;0.170667
20170524213548635_DDMTREBIC-R2_snap.fits;4.48371;26480;2.55736;0
20170524213648710_DDMTREBIC-R2_snap.fits;4.22981;26465.3;3.88312;0
20170524213748784_DDMTREBIC-R2_snap.fits;4.28573;26481.4;4.21692;0
20170524213848859_DDMTREBIC-R2_snap.fits;4.64039;26474.1;2.63337;0
20170524214028016_DDMTREBIC-R2_met.fits;3.81782;26513.7;9.41388;0.170667
20170524213948934_DDMTREBIC-R2_snap.fits;3.69232;26472.7;4.12749;0
20170524214049008_DDMTREBIC-R2_snap.fits;3.43745;26534.2;3.54947;0
20170524214149083_DDMTREBIC-R2_snap.fits;3.73962;26482.9;3.64388;0
20170524214249158_DDMTREBIC-R2_snap.fits;4.27388;26499;3.61186;0
20170524214408176_DDMTREBIC-R2_met.fits;4.30679;26506.3;10.1598;0.682667
20170524214349232_DDMTREBIC-R2_snap.fits;4.1644;26531.2;5.12099;0
20170524214449307_DDMTREBIC-R2_snap.fits;4.38016;26507.8;3.60413;0
20170524214549382_DDMTREBIC-R2_snap.fits;3.82494;26523.9;3.86241;0
20170524214649456_DDMTREBIC-R2_snap.fits;4.30195;26509.3;2.98422;0
20170524214811718_DDMTREBIC-R2_met.fits;5.13095;26491.7;15.2414;0.170667
20170524214749531_DDMTREBIC-R2_snap.fits;4.38355;26540;3.10052;0
20170524214929371_DDMTREBIC-R2_met.fits;3.63249;26468.3;13.5479;0.170667
20170524214849606_DDMTREBIC-R2_snap.fits;3.78206;26488.8;3.39598;0
20170524214949680_DDMTREBIC-R2_snap.fits;3.93502;26528.3;4.01309;0
20170524215049755_DDMTREBIC-R2_snap.fits;3.66889;26465.3;4.33902;0
20170524215149830_DDMTREBIC-R2_snap.fits;3.90746;26460.9;3.16878;0
20170524215249904_DDMTREBIC-R2_snap.fits;4.16908;26462.4;3.59838;0
20170524215349979_DDMTREBIC-R2_snap.fits;3.88186;26541.5;3.90856;0
20170524215450054_DDMTREBIC-R2_snap.fits;3.92099;26499;3.4342;0
20170524215550128_DDMTREBIC-R2_snap.fits;4.69506;26477.1;3.62756;0
20170524215650203_DDMTREBIC-R2_snap.fits;3.34271;26519.5;2.85092;0
20170524215750278_DDMTREBIC-R2_snap.fits;4.05242;26452.1;2.88396;0
20170524215850352_DDMTREBIC-R2_snap.fits;3.80954;26475.6;3.56195;0
20170524215950427_DDMTREBIC-R2_snap.fits;4.2925;26519.5;3.24262;0
