# file name; noise; peak f.; mag.; duration
20170524155307227_DDMTREBIC-R2_met.fits;3.65896;26491.7;7.70029;0.170667
20170524155847366_DDMTREBIC-R2_met.fits;3.67178;26513.7;21.5092;0.341333
20170524155931227_DDMTREBIC-R2_met.fits;3.76576;26499;8.55877;0.341333
20170524155952048_DDMTREBIC-R2_met.fits;4.314;26497.6;18.6732;1.87733
20170524160023622_DDMTREBIC-R2_snap.fits;4.2174;26543;3.18464;0
20170524160202779_DDMTREBIC-R2_met.fits;3.31234;26504.9;12.595;0.170667
20170524160123696_DDMTREBIC-R2_snap.fits;3.97557;26487.3;3.19182;0
20170524160222064_DDMTREBIC-R2_met.fits;3.6097;26497.6;7.66205;0.341333
20170524160223771_DDMTREBIC-R2_snap.fits;3.85979;26449.2;2.91786;0
20170524160323846_DDMTREBIC-R2_snap.fits;4.17346;26499;2.38501;0
20170524160423920_DDMTREBIC-R2_snap.fits;4.39532;26475.6;3.65157;0
20170524160523995_DDMTREBIC-R2_snap.fits;3.68476;26529.8;3.78125;0
20170524160624070_DDMTREBIC-R2_snap.fits;3.84163;26503.4;3.80445;0
20170524160724144_DDMTREBIC-R2_snap.fits;4.8201;26491.7;4.04743;0
20170524160824219_DDMTREBIC-R2_snap.fits;3.68266;26490.2;2.36507;0
20170524160924294_DDMTREBIC-R2_snap.fits;3.72085;26547.4;2.7701;0
20170524161024368_DDMTREBIC-R2_snap.fits;4.77826;26538.6;4.07666;0
20170524161124443_DDMTREBIC-R2_snap.fits;3.74858;26471.2;3.73789;0
20170524161224518_DDMTREBIC-R2_snap.fits;3.51752;26545.9;3.78472;0
20170524161324592_DDMTREBIC-R2_snap.fits;4.11088;26535.6;4.11702;0
20170524161424667_DDMTREBIC-R2_snap.fits;3.98022;26497.6;4.47586;0
20170524161547782_DDMTREBIC-R2_met.fits;3.51079;26512.2;17.1725;0.341333
20170524161524742_DDMTREBIC-R2_snap.fits;3.64359;26480;3.44224;0
20170524161641883_DDMTREBIC-R2_met.fits;3.20943;26513.7;9.35839;0.170667
20170524161624816_DDMTREBIC-R2_snap.fits;3.66398;26449.2;3.42789;0
20170524161724891_DDMTREBIC-R2_snap.fits;4.0872;26538.6;3.56938;0
20170524161824966_DDMTREBIC-R2_snap.fits;3.66553;26513.7;3.99158;0
20170524161925040_DDMTREBIC-R2_snap.fits;4.42073;26485.8;3.25591;0
20170524162025115_DDMTREBIC-R2_snap.fits;4.13889;26506.3;3.79598;0
20170524162126896_DDMTREBIC-R2_met.fits;4.67726;26523.9;37.3508;0.341333
20170524162125190_DDMTREBIC-R2_snap.fits;4.01537;26525.4;3.0957;0
20170524162225264_DDMTREBIC-R2_snap.fits;3.56758;26459.5;2.91712;0
20170524162325339_DDMTREBIC-R2_snap.fits;4.14686;26532.7;2.89768;0
20170524162425414_DDMTREBIC-R2_snap.fits;3.89515;26485.8;3.43223;0
20170524162543067_DDMTREBIC-R2_met.fits;4.1164;26518.1;26.8014;0.341333
20170524162525488_DDMTREBIC-R2_snap.fits;4.17554;26496.1;3.51013;0
20170524162625563_DDMTREBIC-R2_snap.fits;4.18657;26465.3;4.41552;0
20170524162725638_DDMTREBIC-R2_snap.fits;4.71367;26460.9;4.06576;0
20170524162825712_DDMTREBIC-R2_snap.fits;3.7786;26497.6;3.86281;0
20170524162925787_DDMTREBIC-R2_snap.fits;3.71656;26534.2;3.27048;0
20170524163025862_DDMTREBIC-R2_snap.fits;4.31183;26519.5;3.28857;0
20170524163132934_DDMTREBIC-R2_met.fits;4.5807;26507.8;10.7173;0.682667
20170524163125936_DDMTREBIC-R2_snap.fits;4.20915;26500.5;3.76859;0
20170524163226011_DDMTREBIC-R2_snap.fits;4.50226;26480;3.65768;0
20170524163326086_DDMTREBIC-R2_snap.fits;3.9318;26507.8;3.11383;0
20170524163426160_DDMTREBIC-R2_snap.fits;4.05606;26521;3.74523;0
20170524163619312_DDMTREBIC-R2_met.fits;4.04489;26537.1;10.2691;0.341333
20170524163526235_DDMTREBIC-R2_snap.fits;4.03276;26471.2;4.12475;0
20170524163626310_DDMTREBIC-R2_snap.fits;4.27594;26487.3;3.7067;0
20170524163753179_DDMTREBIC-R2_met.fits;4.06718;26513.7;11.1331;0.512
20170524163726384_DDMTREBIC-R2_snap.fits;3.56689;26466.8;2.83515;0
20170524163826459_DDMTREBIC-R2_snap.fits;4.45451;26526.9;3.78831;0
20170524163926534_DDMTREBIC-R2_snap.fits;4.54156;26525.4;3.20614;0
20170524164026608_DDMTREBIC-R2_snap.fits;3.87053;26531.2;2.94885;0
20170524164126683_DDMTREBIC-R2_snap.fits;3.9128;26494.6;3.55805;0
20170524164226758_DDMTREBIC-R2_snap.fits;4.00062;26529.8;3.34474;0
20170524164326832_DDMTREBIC-R2_snap.fits;4.36162;26507.8;3.21858;0
20170524164426907_DDMTREBIC-R2_snap.fits;4.48304;26471.2;3.20316;0
20170524164526982_DDMTREBIC-R2_snap.fits;3.75897;26535.6;4.37937;0
20170524164627056_DDMTREBIC-R2_snap.fits;3.65285;26499;3.59991;0
20170524164819355_DDMTREBIC-R2_met.fits;3.42322;26488.8;8.18345;0.341333
20170524164727131_DDMTREBIC-R2_snap.fits;4.68214;26516.6;3.50104;0
20170524164827206_DDMTREBIC-R2_snap.fits;4.0495;26506.3;2.86551;0
20170524164927280_DDMTREBIC-R2_snap.fits;4.20484;26512.2;3.26138;0
20170524165027355_DDMTREBIC-R2_snap.fits;4.2062;26507.8;3.06895;0
20170524165127430_DDMTREBIC-R2_snap.fits;4.46432;26487.3;2.81092;0
20170524165227504_DDMTREBIC-R2_snap.fits;4.06892;26523.9;2.95127;0
20170524165327579_DDMTREBIC-R2_snap.fits;4.41081;26452.1;3.12934;0
20170524165427654_DDMTREBIC-R2_snap.fits;3.93397;26545.9;3.55992;0
20170524165527728_DDMTREBIC-R2_snap.fits;4.14905;26518.1;3.80537;0
20170524165627803_DDMTREBIC-R2_snap.fits;4.04637;26538.6;3.26694;0
20170524165727878_DDMTREBIC-R2_snap.fits;3.49252;26480;3.3628;0
20170524165827952_DDMTREBIC-R2_snap.fits;3.66413;26537.1;3.17712;0
20170524165928027_DDMTREBIC-R2_snap.fits;3.77442;26531.2;3.94053;0
