# file name; noise; peak f.; mag.; duration
20170524105934768_DDMTREBIC-R2_met.fits;4.52883;26490.2;12.8484;0.341333
20170524105943984_DDMTREBIC-R2_met.fits;3.63097;26518.1;7.40279;0.853333
20170524110023238_DDMTREBIC-R2_met.fits;3.29919;26493.2;7.60721;0.170667
20170524110001222_DDMTREBIC-R2_snap.fits;3.59729;26512.2;2.79413;0
20170524110123995_DDMTREBIC-R2_met.fits;3.72293;26452.1;8.32363;0.170667
20170524110101296_DDMTREBIC-R2_snap.fits;4.10283;26497.6;4.16981;0
20170524110201371_DDMTREBIC-R2_snap.fits;3.96057;26491.7;3.96869;0
20170524110301446_DDMTREBIC-R2_snap.fits;3.67492;26500.5;3.37158;0
20170524110401520_DDMTREBIC-R2_snap.fits;4.25283;26459.5;3.16391;0
20170524110501595_DDMTREBIC-R2_snap.fits;3.83596;26459.5;4.52074;0
20170524110601670_DDMTREBIC-R2_snap.fits;3.60246;26522.5;3.98954;0
20170524110655771_DDMTREBIC-R2_met.fits;3.7286;26510.7;22.5684;0.341333
20170524110701744_DDMTREBIC-R2_snap.fits;2.91833;26543;3.69094;0
20170524110801819_DDMTREBIC-R2_snap.fits;3.49091;26460.9;2.88289;0
20170524110901894_DDMTREBIC-R2_snap.fits;3.40326;26469.7;4.17178;0
20170524111001968_DDMTREBIC-R2_snap.fits;3.3281;26463.9;3.01186;0
20170524111102043_DDMTREBIC-R2_snap.fits;4.00534;26487.3;2.95534;0
20170524111201776_DDMTREBIC-R2_met.fits;3.34332;26450.7;10.6802;0.170667
20170524111202118_DDMTREBIC-R2_snap.fits;3.33288;26543;2.71014;0
20170524111302192_DDMTREBIC-R2_snap.fits;3.49777;26460.9;4.01949;0
20170524111402267_DDMTREBIC-R2_snap.fits;3.82733;26455.1;4.1138;0
20170524111502342_DDMTREBIC-R2_snap.fits;4.4336;26472.7;3.36477;0
20170524111602416_DDMTREBIC-R2_snap.fits;4.1779;26540;3.37367;0
20170524111702491_DDMTREBIC-R2_snap.fits;3.39763;26547.4;3.45932;0
20170524111802566_DDMTREBIC-R2_snap.fits;3.9981;26522.5;3.33287;0
20170524111949232_DDMTREBIC-R2_met.fits;2.90191;26507.8;8.46561;0.170667
20170524111902640_DDMTREBIC-R2_snap.fits;4.32797;26472.7;4.30584;0
20170524112002715_DDMTREBIC-R2_snap.fits;4.15171;26480;4.22845;0
20170524112102790_DDMTREBIC-R2_snap.fits;3.47801;26449.2;2.92298;0
20170524112200134_DDMTREBIC-R2_met.fits;4.25638;26491.7;16.7638;0.341333
20170524112253382_DDMTREBIC-R2_met.fits;3.75994;26484.4;8.75823;0.341333
20170524112202864_DDMTREBIC-R2_snap.fits;4.16226;26504.9;3.72853;0
20170524112321200_DDMTREBIC-R2_met.fits;3.32345;26469.7;13.5359;0.170667
20170524112302939_DDMTREBIC-R2_snap.fits;3.70343;26531.2;2.92022;0
20170524112403014_DDMTREBIC-R2_snap.fits;4.06173;26469.7;3.88739;0
20170524112503088_DDMTREBIC-R2_snap.fits;4.08259;26545.9;2.84195;0
20170524112603163_DDMTREBIC-R2_snap.fits;3.74694;26472.7;2.85502;0
20170524112703238_DDMTREBIC-R2_snap.fits;3.88628;26537.1;3.48916;0
20170524112803995_DDMTREBIC-R2_met.fits;3.92017;26491.7;10.2567;0.341333
20170524112803312_DDMTREBIC-R2_snap.fits;3.78873;26462.4;3.77993;0
20170524112920966_DDMTREBIC-R2_met.fits;3.56089;26515.1;11.9414;0.170667
20170524112903387_DDMTREBIC-R2_snap.fits;4.39544;26534.2;2.88373;0
20170524113003462_DDMTREBIC-R2_snap.fits;3.77729;26487.3;3.0486;0
20170524113103536_DDMTREBIC-R2_snap.fits;4.22244;26455.1;2.7983;0
20170524113203611_DDMTREBIC-R2_snap.fits;3.74574;26512.2;3.90198;0
20170524113303686_DDMTREBIC-R2_snap.fits;3.39684;26537.1;3.13181;0
20170524113441648_DDMTREBIC-R2_met.fits;3.9279;26502;15.023;0.512
20170524113403760_DDMTREBIC-R2_snap.fits;3.94318;26506.3;2.71766;0
20170524113503835_DDMTREBIC-R2_snap.fits;3.29496;26545.9;2.42909;0
20170524113603910_DDMTREBIC-R2_snap.fits;3.35046;26503.4;3.51621;0
20170524113719003_DDMTREBIC-R2_met.fits;3.59807;26485.8;7.93019;0.170667
20170524113703984_DDMTREBIC-R2_snap.fits;3.84343;26477.1;3.90512;0
20170524113804059_DDMTREBIC-R2_snap.fits;4.0164;26490.2;3.37105;0
20170524113904134_DDMTREBIC-R2_snap.fits;3.69392;26459.5;3.4763;0
20170524114004208_DDMTREBIC-R2_snap.fits;3.1927;26482.9;2.68629;0
20170524114104283_DDMTREBIC-R2_snap.fits;4.35812;26487.3;3.33564;0
20170524114204358_DDMTREBIC-R2_snap.fits;4.82322;26471.2;4.76395;0
20170524114304432_DDMTREBIC-R2_snap.fits;4.27062;26531.2;4.06042;0
20170524114404507_DDMTREBIC-R2_snap.fits;3.42366;26507.8;3.63407;0
20170524114504582_DDMTREBIC-R2_snap.fits;3.58231;26529.8;3.5693;0
20170524114604656_DDMTREBIC-R2_snap.fits;4.02649;26545.9;2.69347;0
20170524114704731_DDMTREBIC-R2_snap.fits;3.58083;26458;2.42682;0
20170524114804806_DDMTREBIC-R2_snap.fits;3.65918;26450.7;3.21253;0
20170524114904880_DDMTREBIC-R2_snap.fits;4.3884;26494.6;3.17943;0
20170524115025094_DDMTREBIC-R2_met.fits;3.35744;26496.1;7.23936;0.170667
20170524115046427_DDMTREBIC-R2_met.fits;3.26754;26507.8;7.25961;0.170667
20170524115004955_DDMTREBIC-R2_snap.fits;3.76079;26493.2;3.84526;0
20170524115149574_DDMTREBIC-R2_met.fits;3.36692;26491.7;17.9476;0.170667
20170524115105030_DDMTREBIC-R2_snap.fits;3.71478;26545.9;3.26124;0
20170524115257670_DDMTREBIC-R2_met.fits;4.04618;26477.1;33.3684;0.341333
20170524115205104_DDMTREBIC-R2_snap.fits;4.57667;26465.3;3.25433;0
20170524115305179_DDMTREBIC-R2_snap.fits;3.62901;26507.8;3.80051;0
20170524115405254_DDMTREBIC-R2_snap.fits;3.47199;26494.6;3.05491;0
20170524115505328_DDMTREBIC-R2_snap.fits;3.52442;26528.3;3.27105;0
20170524115605403_DDMTREBIC-R2_snap.fits;3.58556;26494.6;3.16754;0
20170524115705478_DDMTREBIC-R2_snap.fits;3.34324;26490.2;3.05182;0
20170524115805552_DDMTREBIC-R2_snap.fits;3.05362;26519.5;4.49801;0
20170524115905627_DDMTREBIC-R2_snap.fits;3.3818;26528.3;3.86051;0
