# file name; noise; peak f.; mag.; duration
20170524185559046_DDMTREBIC-R2_met.fits;4.28774;26512.2;19.9776;0.341333
20170524185646491_DDMTREBIC-R2_met.fits;3.98235;26488.8;10.212;0.170667
20170524190037062_DDMTREBIC-R2_snap.fits;4.31235;26521;3.21999;0
20170524190137136_DDMTREBIC-R2_snap.fits;4.11546;26529.8;3.47004;0
20170524190237211_DDMTREBIC-R2_snap.fits;3.71852;26493.2;3.4356;0
20170524190401520_DDMTREBIC-R2_met.fits;4.46855;26504.9;10.9869;0.341333
20170524190337286_DDMTREBIC-R2_snap.fits;3.495;26518.1;3.22919;0
20170524190437360_DDMTREBIC-R2_snap.fits;4.17441;26477.1;3.21843;0
20170524190532486_DDMTREBIC-R2_met.fits;4.3124;26477.1;9.25169;0.341333
20170524190537435_DDMTREBIC-R2_snap.fits;3.95995;26500.5;3.55263;0
20170524190637510_DDMTREBIC-R2_snap.fits;4.12141;26462.4;2.95195;0
20170524190737584_DDMTREBIC-R2_snap.fits;4.66486;26541.5;3.13827;0
20170524190837659_DDMTREBIC-R2_snap.fits;3.50743;26528.3;2.9502;0
20170524190937734_DDMTREBIC-R2_snap.fits;4.22708;26541.5;3.45224;0
20170524191037808_DDMTREBIC-R2_snap.fits;4.04964;26507.8;4.36682;0
20170524191137883_DDMTREBIC-R2_snap.fits;3.44662;26466.8;4.65147;0
20170524191237958_DDMTREBIC-R2_snap.fits;3.49391;26481.4;3.6042;0
20170524191401584_DDMTREBIC-R2_met.fits;4.12059;26491.7;10.9651;0.170667
20170524191338032_DDMTREBIC-R2_snap.fits;4.38208;26535.6;3.54073;0
20170524191438107_DDMTREBIC-R2_snap.fits;4.01754;26545.9;4.44872;0
20170524191538182_DDMTREBIC-R2_snap.fits;4.40178;26452.1;3.71585;0
20170524191638256_DDMTREBIC-R2_snap.fits;4.39216;26541.5;3.76521;0
20170524191738331_DDMTREBIC-R2_snap.fits;4.58756;26502;3.18303;0
20170524191838406_DDMTREBIC-R2_snap.fits;4.10186;26496.1;3.57746;0
20170524191938480_DDMTREBIC-R2_snap.fits;4.19142;26537.1;4.67649;0
20170524192048112_DDMTREBIC-R2_met.fits;4.17748;26513.7;9.23217;0.170667
20170524192038555_DDMTREBIC-R2_snap.fits;4.3919;26513.7;3.74942;0
20170524192138630_DDMTREBIC-R2_snap.fits;4.22623;26538.6;3.47566;0
20170524192238704_DDMTREBIC-R2_snap.fits;4.07793;26510.7;3.63727;0
20170524192352944_DDMTREBIC-R2_met.fits;4.5607;26484.4;10.4636;0.170667
20170524192338779_DDMTREBIC-R2_snap.fits;4.30257;26504.9;3.95626;0
20170524192438854_DDMTREBIC-R2_snap.fits;4.51538;26499;3.73251;0
20170524192538928_DDMTREBIC-R2_snap.fits;4.89495;26521;3.75856;0
20170524192639003_DDMTREBIC-R2_snap.fits;4.16004;26490.2;3.63685;0
20170524192739078_DDMTREBIC-R2_snap.fits;4.18613;26471.2;3.17748;0
20170524192839152_DDMTREBIC-R2_snap.fits;4.69737;26509.3;3.45885;0
20170524192939227_DDMTREBIC-R2_snap.fits;3.97449;26503.4;3.94719;0
20170524193039302_DDMTREBIC-R2_snap.fits;3.79117;26528.3;3.84193;0
20170524193139376_DDMTREBIC-R2_snap.fits;4.19489;26503.4;4.08439;0
20170524193244912_DDMTREBIC-R2_met.fits;3.94932;26516.6;14.3061;0.512
20170524193326384_DDMTREBIC-R2_met.fits;3.83792;26515.1;8.51566;0.170667
20170524193239451_DDMTREBIC-R2_snap.fits;4.55918;26458;3.79222;0
20170524193431750_DDMTREBIC-R2_met.fits;4.68503;26474.1;13.9313;0.341333
20170524193339526_DDMTREBIC-R2_snap.fits;4.60453;26488.8;4.11372;0
20170524193439600_DDMTREBIC-R2_snap.fits;3.54746;26504.9;4.22716;0
20170524193539675_DDMTREBIC-R2_snap.fits;3.95372;26481.4;3.36446;0
20170524193724464_DDMTREBIC-R2_met.fits;4.22414;26513.7;11.3768;0.170667
20170524193639750_DDMTREBIC-R2_snap.fits;3.92859;26485.8;3.6188;0
20170524193739824_DDMTREBIC-R2_snap.fits;4.3403;26480;4.29145;0
20170524193839899_DDMTREBIC-R2_snap.fits;4.21135;26534.2;3.69228;0
20170524193939974_DDMTREBIC-R2_snap.fits;3.41669;26466.8;4.10125;0
20170524194119984_DDMTREBIC-R2_met.fits;4.73216;26488.8;11.101;0.170667
20170524194040048_DDMTREBIC-R2_snap.fits;3.88996;26491.7;3.45786;0
20170524194140123_DDMTREBIC-R2_snap.fits;4.22445;26518.1;3.70559;0
20170524194240198_DDMTREBIC-R2_snap.fits;3.46159;26460.9;2.87256;0
20170524194340272_DDMTREBIC-R2_snap.fits;3.78347;26534.2;4.41966;0
20170524194440347_DDMTREBIC-R2_snap.fits;4.83823;26521;2.94689;0
20170524194540422_DDMTREBIC-R2_snap.fits;5.21914;26518.1;3.80426;0
20170524194653467_DDMTREBIC-R2_met.fits;4.56252;26506.3;17.0513;0.170667
20170524194640496_DDMTREBIC-R2_snap.fits;3.76441;26452.1;4.24925;0
20170524194740571_DDMTREBIC-R2_snap.fits;3.61207;26529.8;2.87763;0
20170524194840646_DDMTREBIC-R2_snap.fits;5.37398;26516.6;3.27888;0
20170524194940720_DDMTREBIC-R2_snap.fits;4.26933;26541.5;4.01529;0
20170524195040795_DDMTREBIC-R2_snap.fits;3.93705;26463.9;3.54151;0
20170524195140870_DDMTREBIC-R2_snap.fits;3.80319;26490.2;3.9374;0
20170524195240944_DDMTREBIC-R2_snap.fits;4.20951;26545.9;4.45246;0
20170524195341019_DDMTREBIC-R2_snap.fits;4.36683;26455.1;4.47344;0
20170524195441094_DDMTREBIC-R2_snap.fits;4.26446;26459.5;3.99094;0
20170524195541168_DDMTREBIC-R2_snap.fits;4.2107;26518.1;3.45965;0
20170524195641243_DDMTREBIC-R2_snap.fits;3.97053;26475.6;5.34593;0
20170524195741318_DDMTREBIC-R2_snap.fits;4.42306;26482.9;3.3036;0
20170524195841392_DDMTREBIC-R2_snap.fits;4.33865;26515.1;4.32031;0
20170524195941467_DDMTREBIC-R2_snap.fits;3.96022;26540;3.73375;0
