# file name; noise; peak f.; mag.; duration
20170524065457776_DDMTREBIC-R2_met.fits;3.42974;26465.3;9.43264;0.170667
20170524065508699_DDMTREBIC-R2_met.fits;3.71;26490.2;14.3006;0.341333
20170524065838960_DDMTREBIC-R2_met.fits;3.75918;26547.4;11.7367;0.170667
20170524070037744_DDMTREBIC-R2_met.fits;3.80896;26502;19.6264;0.341333
20170524070043376_DDMTREBIC-R2_snap.fits;3.9263;26469.7;3.25192;0
20170524070220998_DDMTREBIC-R2_met.fits;3.68772;26499;13.07;0.512
20170524070143451_DDMTREBIC-R2_snap.fits;3.86191;26504.9;4.14792;0
20170524070243526_DDMTREBIC-R2_snap.fits;3.92003;26537.1;2.928;0
20170524070343600_DDMTREBIC-R2_snap.fits;3.76526;26466.8;2.93713;0
20170524070443504_DDMTREBIC-R2_met.fits;4.54833;26497.6;18.0396;0.170667
20170524070443675_DDMTREBIC-R2_snap.fits;3.7138;26538.6;3.13722;0
20170524070543750_DDMTREBIC-R2_snap.fits;3.63903;26515.1;3.08326;0
20170524070643824_DDMTREBIC-R2_snap.fits;4.73155;26496.1;3.83009;0
20170524070802672_DDMTREBIC-R2_met.fits;3.64023;26449.2;12.4098;0.341333
20170524070743899_DDMTREBIC-R2_snap.fits;3.57299;26480;2.56395;0
20170524070935515_DDMTREBIC-R2_met.fits;3.9277;26460.9;11.9788;0.170667
20170524070843974_DDMTREBIC-R2_snap.fits;5.01112;26516.6;8.51341;0
20170524070939440_DDMTREBIC-R2_met.fits;4.12129;26521;9.07103;0.170667
20170524070944048_DDMTREBIC-R2_snap.fits;4.51486;26507.8;2.58644;0
20170524071044123_DDMTREBIC-R2_snap.fits;4.09054;26471.2;3.00643;0
20170524071144198_DDMTREBIC-R2_snap.fits;3.59956;26545.9;3.9084;0
20170524071244272_DDMTREBIC-R2_snap.fits;4.16561;26468.3;3.35382;0
20170524071344347_DDMTREBIC-R2_snap.fits;3.48175;26525.4;2.85991;0
20170524071444422_DDMTREBIC-R2_snap.fits;3.59546;26541.5;3.12954;0
20170524071544496_DDMTREBIC-R2_snap.fits;3.84788;26462.4;2.93968;0
20170524071644571_DDMTREBIC-R2_snap.fits;3.95061;26544.4;3.34003;0
20170524071800859_DDMTREBIC-R2_met.fits;3.37562;26513.7;10.2278;0.170667
20170524071744646_DDMTREBIC-R2_snap.fits;3.76087;26480;3.11741;0
20170524071931483_DDMTREBIC-R2_met.fits;3.21736;26503.4;25.4264;0.682667
20170524071844720_DDMTREBIC-R2_snap.fits;3.9799;26509.3;3.55002;0
20170524071944795_DDMTREBIC-R2_snap.fits;4.00933;26459.5;2.57735;0
20170524072044870_DDMTREBIC-R2_snap.fits;4.45077;26471.2;3.30583;0
20170524072214811_DDMTREBIC-R2_met.fits;3.77438;26462.4;12.0971;0.512
20170524072224198_DDMTREBIC-R2_met.fits;3.21335;26496.1;8.47865;0.170667
20170524072229318_DDMTREBIC-R2_met.fits;4.10325;26496.1;13.7848;0.170667
20170524072144944_DDMTREBIC-R2_snap.fits;4.13419;26540;3.69107;0
20170524072245019_DDMTREBIC-R2_snap.fits;4.06554;26494.6;3.33372;0
20170524072412912_DDMTREBIC-R2_met.fits;3.93903;26490.2;8.90089;0.512
20170524072345094_DDMTREBIC-R2_snap.fits;3.5797;26462.4;4.3038;0
20170524072445168_DDMTREBIC-R2_snap.fits;4.63599;26459.5;3.46495;0
20170524072545243_DDMTREBIC-R2_snap.fits;3.78783;26481.4;3.39975;0
20170524072708016_DDMTREBIC-R2_met.fits;3.43912;26506.3;10.163;0.170667
20170524072645318_DDMTREBIC-R2_snap.fits;4.69573;26485.8;3.30874;0
20170524072745392_DDMTREBIC-R2_snap.fits;3.54425;26472.7;3.15995;0
20170524072845467_DDMTREBIC-R2_snap.fits;3.37002;26469.7;3.49228;0
20170524073032987_DDMTREBIC-R2_met.fits;4.03684;26494.6;9.60252;0.170667
20170524072945542_DDMTREBIC-R2_snap.fits;3.73263;26543;3.64252;0
20170524073136134_DDMTREBIC-R2_met.fits;3.66512;26512.2;15.5807;1.19467
20170524073045616_DDMTREBIC-R2_snap.fits;4.82527;26526.9;3.51222;0
20170524073145691_DDMTREBIC-R2_snap.fits;4.04091;26510.7;4.70865;0
20170524073329115_DDMTREBIC-R2_met.fits;3.50369;26497.6;12.9578;0.170667
20170524073245766_DDMTREBIC-R2_snap.fits;3.73226;26509.3;2.94704;0
20170524073345840_DDMTREBIC-R2_snap.fits;3.74249;26487.3;3.7921;0
20170524073519195_DDMTREBIC-R2_met.fits;3.55185;26506.3;12.7383;0.170667
20170524073445915_DDMTREBIC-R2_snap.fits;3.92756;26547.4;3.85954;0
20170524073545990_DDMTREBIC-R2_snap.fits;3.84949;26503.4;3.09696;0
20170524073703814_DDMTREBIC-R2_met.fits;3.67418;26484.4;11.0892;0.341333
20170524073646064_DDMTREBIC-R2_snap.fits;3.622;26515.1;3.51803;0
20170524073746139_DDMTREBIC-R2_snap.fits;4.16898;26449.2;2.94276;0
20170524073919323_DDMTREBIC-R2_met.fits;3.74717;26452.1;9.61021;0.170667
20170524073846214_DDMTREBIC-R2_snap.fits;4.33156;26529.8;3.29018;0
20170524073946288_DDMTREBIC-R2_snap.fits;3.97411;26526.9;3.17274;0
20170524074046363_DDMTREBIC-R2_snap.fits;3.90184;26481.4;3.01791;0
20170524074146438_DDMTREBIC-R2_snap.fits;3.98963;26478.5;3.5993;0
20170524074309894_DDMTREBIC-R2_met.fits;3.74296;26519.5;7.68639;0.170667
20170524074246512_DDMTREBIC-R2_snap.fits;3.68638;26544.4;3.85017;0
20170524074422768_DDMTREBIC-R2_met.fits;4.34746;26450.7;13.6701;0.170667
20170524074346587_DDMTREBIC-R2_snap.fits;3.49764;26509.3;4.43396;0
20170524074446662_DDMTREBIC-R2_snap.fits;3.78536;26459.5;3.95053;0
20170524074546736_DDMTREBIC-R2_snap.fits;4.11019;26450.7;2.971;0
20170524074725382_DDMTREBIC-R2_met.fits;3.72425;26510.7;12.2087;0.170667
20170524074646811_DDMTREBIC-R2_snap.fits;3.37396;26509.3;2.95689;0
20170524074802416_DDMTREBIC-R2_met.fits;3.59922;26504.9;8.71838;0.170667
20170524074746886_DDMTREBIC-R2_snap.fits;3.71683;26482.9;3.61248;0
20170524074846960_DDMTREBIC-R2_snap.fits;4.20732;26459.5;3.28609;0
20170524074947035_DDMTREBIC-R2_snap.fits;3.00609;26522.5;2.92086;0
20170524075042843_DDMTREBIC-R2_met.fits;3.87622;26522.5;8.08427;0.341333
20170524075047110_DDMTREBIC-R2_snap.fits;3.69669;26515.1;3.70931;0
20170524075147184_DDMTREBIC-R2_snap.fits;3.86108;26518.1;2.82613;0
20170524075247259_DDMTREBIC-R2_snap.fits;4.02747;26534.2;2.63439;0
20170524075347334_DDMTREBIC-R2_snap.fits;4.41764;26541.5;3.10329;0
20170524075447408_DDMTREBIC-R2_snap.fits;4.11415;26455.1;3.44426;0
20170524075547483_DDMTREBIC-R2_snap.fits;3.97934;26462.4;3.28302;0
20170524075647558_DDMTREBIC-R2_snap.fits;4.27163;26521;3.92796;0
20170524075747632_DDMTREBIC-R2_snap.fits;3.90898;26488.8;3.8632;0
20170524075847707_DDMTREBIC-R2_snap.fits;2.99303;26468.3;3.5655;0
20170524075947782_DDMTREBIC-R2_snap.fits;3.40114;26523.9;3.5426;0
