# file name; noise; peak f.; mag.; duration
20170524200041542_DDMTREBIC-R2_snap.fits;3.70032;26468.3;2.91248;0
20170524200141616_DDMTREBIC-R2_snap.fits;4.07523;26494.6;4.10728;0
20170524200258758_DDMTREBIC-R2_met.fits;4.21837;26482.9;11.0617;0.170667
20170524200241691_DDMTREBIC-R2_snap.fits;4.11837;26450.7;3.18507;0
20170524200429723_DDMTREBIC-R2_met.fits;3.39518;26512.2;27.9533;0.341333
20170524200341766_DDMTREBIC-R2_snap.fits;3.38668;26526.9;2.97945;0
20170524200506928_DDMTREBIC-R2_met.fits;4.60916;26507.8;13.0025;0.853333
20170524200441840_DDMTREBIC-R2_snap.fits;3.98287;26459.5;3.5044;0
20170524200541915_DDMTREBIC-R2_snap.fits;5.0109;26531.2;4.62072;0
20170524200641990_DDMTREBIC-R2_snap.fits;4.39753;26515.1;3.82976;0
20170524200742064_DDMTREBIC-R2_snap.fits;4.53265;26521;3.80118;0
20170524200842139_DDMTREBIC-R2_snap.fits;4.6478;26534.2;4.25832;0
20170524200942214_DDMTREBIC-R2_snap.fits;4.5668;26487.3;4.24866;0
20170524201042288_DDMTREBIC-R2_snap.fits;4.43159;26455.1;4.00103;0
20170524201142363_DDMTREBIC-R2_snap.fits;3.86669;26528.3;4.18703;0
20170524201242438_DDMTREBIC-R2_snap.fits;4.35193;26543;3.07168;0
20170524201342512_DDMTREBIC-R2_snap.fits;4.31583;26481.4;3.65816;0
20170524201453851_DDMTREBIC-R2_met.fits;4.04038;26478.5;10.4609;0.170667
20170524201442587_DDMTREBIC-R2_snap.fits;4.59304;26480;3.36668;0
20170524201542662_DDMTREBIC-R2_snap.fits;5.05817;26462.4;4.29776;0
20170524201642736_DDMTREBIC-R2_snap.fits;4.49504;26471.2;4.14843;0
20170524201742811_DDMTREBIC-R2_snap.fits;4.05388;26493.2;2.79146;0
20170524201842886_DDMTREBIC-R2_snap.fits;3.74448;26453.6;3.72014;0
20170524201942960_DDMTREBIC-R2_snap.fits;4.2121;26543;3.6015;0
20170524202043035_DDMTREBIC-R2_snap.fits;3.75987;26472.7;4.0968;0
20170524202143110_DDMTREBIC-R2_snap.fits;4.79505;26540;3.50138;0
20170524202243184_DDMTREBIC-R2_snap.fits;3.59077;26456.5;3.25739;0
20170524202343259_DDMTREBIC-R2_snap.fits;4.19848;26534.2;3.85587;0
20170524202443334_DDMTREBIC-R2_snap.fits;4.56652;26502;3.69446;0
20170524202550064_DDMTREBIC-R2_met.fits;4.44235;26497.6;10.7683;0.170667
20170524202617542_DDMTREBIC-R2_met.fits;3.30535;26485.8;12.4465;0.170667
20170524202543408_DDMTREBIC-R2_snap.fits;3.77253;26485.8;3.70337;0
20170524202643483_DDMTREBIC-R2_snap.fits;3.52373;26515.1;3.30989;0
20170524202743558_DDMTREBIC-R2_snap.fits;3.4656;26496.1;3.69238;0
20170524202843632_DDMTREBIC-R2_snap.fits;4.47644;26531.2;3.01568;0
20170524202943707_DDMTREBIC-R2_snap.fits;3.6249;26463.9;3.75035;0
20170524203043782_DDMTREBIC-R2_snap.fits;3.90995;26540;3.10644;0
20170524203143856_DDMTREBIC-R2_snap.fits;3.92168;26452.1;3.28357;0
20170524203243931_DDMTREBIC-R2_snap.fits;4.48455;26503.4;3.9602;0
20170524203344006_DDMTREBIC-R2_snap.fits;3.99119;26532.7;3.47042;0
20170524203444080_DDMTREBIC-R2_snap.fits;4.19759;26507.8;3.74507;0
20170524203544155_DDMTREBIC-R2_snap.fits;3.59526;26510.7;2.98184;0
20170524203712219_DDMTREBIC-R2_met.fits;4.25911;26462.4;28.923;0.341333
20170524203731675_DDMTREBIC-R2_met.fits;3.9503;26482.9;13.4654;0.170667
20170524203644230_DDMTREBIC-R2_snap.fits;4.02031;26509.3;3.13547;0
20170524203744304_DDMTREBIC-R2_snap.fits;4.22424;26516.6;3.74008;0
20170524203905200_DDMTREBIC-R2_met.fits;3.73381;26502;32.793;0.341333
20170524203844379_DDMTREBIC-R2_snap.fits;4.08763;26513.7;4.128;0
20170524203954864_DDMTREBIC-R2_met.fits;4.41398;26484.4;11.0877;0.170667
20170524203944454_DDMTREBIC-R2_snap.fits;3.69249;26531.2;3.75513;0
20170524204044528_DDMTREBIC-R2_snap.fits;4.53025;26488.8;5.02914;0
20170524204144603_DDMTREBIC-R2_snap.fits;3.73141;26487.3;2.25471;0
20170524204322395_DDMTREBIC-R2_met.fits;3.57929;26513.7;8.44584;0.170667
20170524204244678_DDMTREBIC-R2_snap.fits;4.18038;26485.8;3.28246;0
20170524204344752_DDMTREBIC-R2_snap.fits;4.06797;26452.1;3.01479;0
20170524204532272_DDMTREBIC-R2_met.fits;4.12251;26488.8;16.4995;0.170667
20170524204444827_DDMTREBIC-R2_snap.fits;4.5457;26522.5;3.78017;0
20170524204557019_DDMTREBIC-R2_met.fits;4.6654;26493.2;10.0619;0.170667
20170524204544902_DDMTREBIC-R2_snap.fits;4.43129;26460.9;3.79171;0
20170524204644976_DDMTREBIC-R2_snap.fits;3.62718;26512.2;3.5751;0
20170524204745051_DDMTREBIC-R2_snap.fits;4.57411;26485.8;3.01186;0
20170524204845126_DDMTREBIC-R2_snap.fits;4.54921;26466.8;4.37112;0
20170524204945200_DDMTREBIC-R2_snap.fits;4.26594;26488.8;4.14866;0
20170524205045275_DDMTREBIC-R2_snap.fits;4.899;26475.6;3.73081;0
20170524205145350_DDMTREBIC-R2_snap.fits;4.83266;26493.2;3.33766;0
20170524205241328_DDMTREBIC-R2_met.fits;4.00753;26469.7;45.8948;0.682667
20170524205245424_DDMTREBIC-R2_snap.fits;3.41854;26526.9;4.37404;0
20170524205345499_DDMTREBIC-R2_snap.fits;4.01542;26500.5;3.84499;0
20170524205445574_DDMTREBIC-R2_snap.fits;3.45348;26480;3.9909;0
20170524205545648_DDMTREBIC-R2_snap.fits;3.78252;26490.2;3.72323;0
20170524205645723_DDMTREBIC-R2_snap.fits;4.30743;26496.1;3.25243;0
20170524205745798_DDMTREBIC-R2_snap.fits;4.53227;26478.5;2.72888;0
20170524205845872_DDMTREBIC-R2_snap.fits;3.67131;26535.6;3.26371;0
20170524205945947_DDMTREBIC-R2_snap.fits;3.5002;26458;4.02968;0
