# file name; noise; peak f.; mag.; duration
20170524055342128_DDMTREBIC-R2_met.fits;3.19107;26532.7;6.64472;0.170667
20170524055355952_DDMTREBIC-R2_met.fits;3.46609;26463.9;19.7026;0.341333
20170524060038896_DDMTREBIC-R2_snap.fits;3.86857;26538.6;3.86685;0
20170524060204571_DDMTREBIC-R2_met.fits;3.33499;26466.8;7.52646;0.170667
20170524060138971_DDMTREBIC-R2_snap.fits;3.28932;26541.5;3.07751;0
20170524060239046_DDMTREBIC-R2_snap.fits;3.5357;26478.5;3.43149;0
20170524060339120_DDMTREBIC-R2_snap.fits;3.97224;26535.6;3.42896;0
20170524060451824_DDMTREBIC-R2_met.fits;3.56835;26494.6;9.83864;0.170667
20170524060439195_DDMTREBIC-R2_snap.fits;3.73379;26472.7;3.40146;0
20170524060539270_DDMTREBIC-R2_snap.fits;4.3694;26538.6;3.49732;0
20170524060639344_DDMTREBIC-R2_snap.fits;3.68519;26485.8;3.65164;0
20170524060733616_DDMTREBIC-R2_met.fits;3.77559;26491.7;7.76856;0.170667
20170524060739419_DDMTREBIC-R2_snap.fits;4.09133;26512.2;3.3357;0
20170524060859120_DDMTREBIC-R2_met.fits;3.39945;26503.4;10.3787;0.341333
20170524060839494_DDMTREBIC-R2_snap.fits;3.38696;26460.9;2.70019;0
20170524060941446_DDMTREBIC-R2_met.fits;4.17862;26502;9.42334;0.170667
20170524060939568_DDMTREBIC-R2_snap.fits;3.59947;26496.1;2.2896;0
20170524061125040_DDMTREBIC-R2_met.fits;3.92591;26521;7.88135;0.682667
20170524061039643_DDMTREBIC-R2_snap.fits;3.7941;26516.6;2.96423;0
20170524061139718_DDMTREBIC-R2_snap.fits;4.28422;26480;2.97646;0
20170524061239792_DDMTREBIC-R2_snap.fits;4.60489;26504.9;4.26777;0
20170524061339867_DDMTREBIC-R2_snap.fits;3.6499;26523.9;3.13037;0
20170524061520560_DDMTREBIC-R2_met.fits;4.11537;26465.3;18.4856;0.341333
20170524061439942_DDMTREBIC-R2_snap.fits;4.17039;26500.5;3.61755;0
20170524061540016_DDMTREBIC-R2_snap.fits;3.65461;26456.5;4.44123;0
20170524061648454_DDMTREBIC-R2_met.fits;3.70141;26513.7;10.2636;0.512
20170524061640091_DDMTREBIC-R2_snap.fits;3.88944;26499;3.12461;0
20170524061825222_DDMTREBIC-R2_met.fits;3.80598;26475.6;8.9846;0.170667
20170524061740166_DDMTREBIC-R2_snap.fits;3.73169;26482.9;3.42971;0
20170524061840240_DDMTREBIC-R2_snap.fits;3.61597;26506.3;3.5752;0
20170524061940315_DDMTREBIC-R2_snap.fits;3.38287;26478.5;3.24974;0
20170524062042779_DDMTREBIC-R2_met.fits;3.59428;26494.6;9.52206;0.170667
20170524062040390_DDMTREBIC-R2_snap.fits;3.71452;26532.7;2.84353;0
20170524062200603_DDMTREBIC-R2_met.fits;3.52942;26512.2;7.42754;0.170667
20170524062140464_DDMTREBIC-R2_snap.fits;3.79957;26529.8;2.87009;0
20170524062234224_DDMTREBIC-R2_met.fits;3.19791;26507.8;8.11767;0.170667
20170524062239003_DDMTREBIC-R2_met.fits;4.55329;26456.5;15.9221;0.170667
20170524062308187_DDMTREBIC-R2_met.fits;3.81639;26497.6;10.6279;0.170667
20170524062240539_DDMTREBIC-R2_snap.fits;3.89667;26513.7;3.00576;0
20170524062340614_DDMTREBIC-R2_snap.fits;3.09206;26521;4.23854;0
20170524062438470_DDMTREBIC-R2_met.fits;3.77393;26500.5;16.0204;0.341333
20170524062440688_DDMTREBIC-R2_snap.fits;3.99959;26522.5;2.87884;0
20170524062540763_DDMTREBIC-R2_snap.fits;3.5148;26459.5;2.76727;0
20170524062640838_DDMTREBIC-R2_snap.fits;3.02795;26455.1;2.82657;0
20170524062740912_DDMTREBIC-R2_snap.fits;3.66655;26484.4;3.51999;0
20170524062928262_DDMTREBIC-R2_met.fits;3.84985;26449.2;12.673;0.170667
20170524062840987_DDMTREBIC-R2_snap.fits;4.18281;26512.2;8.7096;0
20170524062934576_DDMTREBIC-R2_met.fits;4.64768;26503.4;13.4395;2.048
20170524062944646_DDMTREBIC-R2_met.fits;3.94284;26456.5;9.04324;0.170667
20170524062941062_DDMTREBIC-R2_snap.fits;3.53957;26509.3;3.22667;0
20170524063041136_DDMTREBIC-R2_snap.fits;3.77999;26485.8;3.2195;0
20170524063141211_DDMTREBIC-R2_snap.fits;3.91667;26537.1;2.52714;0
20170524063241286_DDMTREBIC-R2_snap.fits;2.83211;26487.3;2.86819;0
20170524063341360_DDMTREBIC-R2_snap.fits;3.8983;26474.1;2.76176;0
20170524063441435_DDMTREBIC-R2_snap.fits;3.65719;26503.4;2.8964;0
20170524063541510_DDMTREBIC-R2_snap.fits;3.69821;26458;3.41416;0
20170524063641072_DDMTREBIC-R2_met.fits;3.55454;26466.8;8.24911;0.512
20170524063641584_DDMTREBIC-R2_snap.fits;3.72428;26452.1;3.85199;0
20170524063811696_DDMTREBIC-R2_met.fits;3.55186;26507.8;8.54578;0.170667
20170524063741659_DDMTREBIC-R2_snap.fits;3.55456;26474.1;4.11878;0
20170524063927814_DDMTREBIC-R2_met.fits;3.32217;26500.5;11.0919;0.170667
20170524063841734_DDMTREBIC-R2_snap.fits;4.06355;26518.1;3.91062;0
20170524063941808_DDMTREBIC-R2_snap.fits;4.34601;26459.5;2.97619;0
20170524064114651_DDMTREBIC-R2_met.fits;3.99172;26502;9.88265;0.170667
20170524064041883_DDMTREBIC-R2_snap.fits;3.86221;26525.4;3.28648;0
20170524064206363_DDMTREBIC-R2_met.fits;3.41296;26478.5;6.83373;0.170667
20170524064141958_DDMTREBIC-R2_snap.fits;3.50535;26510.7;2.71485;0
20170524064242032_DDMTREBIC-R2_snap.fits;4.03575;26485.8;3.97499;0
20170524064417776_DDMTREBIC-R2_met.fits;4.06897;26515.1;10.9179;0.170667
20170524064342107_DDMTREBIC-R2_snap.fits;3.82857;26456.5;3.82461;0
20170524064515803_DDMTREBIC-R2_met.fits;4.0411;26507.8;9.08167;1.87733
20170524064442182_DDMTREBIC-R2_snap.fits;3.33109;26478.5;2.97071;0
20170524064542256_DDMTREBIC-R2_snap.fits;3.87648;26474.1;3.55858;0
20170524064718171_DDMTREBIC-R2_met.fits;4.0786;26487.3;8.24335;0.170667
20170524064727216_DDMTREBIC-R2_met.fits;4.51783;26512.2;19.4836;0.341333
20170524064642331_DDMTREBIC-R2_snap.fits;3.43826;26521;3.02355;0
20170524064742406_DDMTREBIC-R2_snap.fits;4.25475;26502;3.78581;0
20170524064842480_DDMTREBIC-R2_snap.fits;3.47861;26545.9;2.95162;0
20170524064942555_DDMTREBIC-R2_snap.fits;3.5379;26494.6;2.88528;0
20170524065042630_DDMTREBIC-R2_snap.fits;3.96702;26509.3;3.77655;0
20170524065158406_DDMTREBIC-R2_met.fits;3.70657;26496.1;9.47283;0.853333
20170524065225712_DDMTREBIC-R2_met.fits;3.56079;26493.2;18.7701;0.682667
20170524065142704_DDMTREBIC-R2_snap.fits;3.90603;26466.8;3.3684;0
20170524065244998_DDMTREBIC-R2_met.fits;2.67975;26537.1;5.57721;0.170667
20170524065242779_DDMTREBIC-R2_snap.fits;4.67593;26462.4;3.14749;0
20170524065342854_DDMTREBIC-R2_snap.fits;4.29201;26471.2;4.03714;0
20170524065442928_DDMTREBIC-R2_snap.fits;3.80813;26507.8;2.97809;0
20170524065543003_DDMTREBIC-R2_snap.fits;3.6691;26452.1;3.13859;0
20170524065643078_DDMTREBIC-R2_snap.fits;3.57672;26502;4.15509;0
20170524065743152_DDMTREBIC-R2_snap.fits;3.77921;26456.5;4.34381;0
20170524065843227_DDMTREBIC-R2_snap.fits;3.81584;26450.7;4.32578;0
20170524065943302_DDMTREBIC-R2_snap.fits;3.58688;26491.7;2.92155;0
