# file name; noise; peak f.; mag.; duration
20170524025403675_DDMTREBIC-R2_met.fits;3.13515;26504.9;28.2916;0.341333
20170524025603654_DDMTREBIC-R2_met.fits;2.77767;26491.7;50.3063;0.341333
20170524025810800_DDMTREBIC-R2_met.fits;3.26578;26493.2;9.32934;0.170667
20170524025830086_DDMTREBIC-R2_met.fits;2.7982;26504.9;9.42263;0.170667
20170524030016582_DDMTREBIC-R2_met.fits;3.69103;26504.9;7.68415;0.170667
20170524030025456_DDMTREBIC-R2_snap.fits;3.30033;26547.4;3.15441;0
20170524030125531_DDMTREBIC-R2_snap.fits;3.12007;26502;2.5131;0
20170524030225606_DDMTREBIC-R2_snap.fits;2.95565;26531.2;2.51024;0
20170524030325680_DDMTREBIC-R2_snap.fits;3.14585;26462.4;3.16807;0
20170524030425755_DDMTREBIC-R2_snap.fits;2.93994;26469.7;2.1554;0
20170524030525830_DDMTREBIC-R2_snap.fits;2.79118;26462.4;2.8436;0
20170524030625904_DDMTREBIC-R2_snap.fits;3.31;26484.4;7.26565;0
20170524030721371_DDMTREBIC-R2_met.fits;2.87295;26494.6;7.26565;0.170667
20170524030725979_DDMTREBIC-R2_snap.fits;3.80602;26534.2;3.21323;0
20170524030826054_DDMTREBIC-R2_snap.fits;3.49716;26529.8;3.36338;0
20170524030926128_DDMTREBIC-R2_snap.fits;3.55208;26480;3.52086;0
20170524031055216_DDMTREBIC-R2_met.fits;3.00318;26529.8;8.59161;0.341333
20170524031026203_DDMTREBIC-R2_snap.fits;3.35354;26537.1;2.32243;0
20170524031126278_DDMTREBIC-R2_snap.fits;3.43201;26469.7;2.78925;0
20170524031226352_DDMTREBIC-R2_snap.fits;2.86219;26485.8;2.44963;0
20170524031326427_DDMTREBIC-R2_snap.fits;2.77292;26510.7;3.78435;0
20170524031426502_DDMTREBIC-R2_snap.fits;3.25076;26515.1;3.31539;0
20170524031526576_DDMTREBIC-R2_snap.fits;3.36676;26535.6;3.22147;0
20170524031626651_DDMTREBIC-R2_snap.fits;3.20202;26538.6;2.91609;0
20170524031726726_DDMTREBIC-R2_snap.fits;3.01474;26477.1;2.88;0
20170524031840966_DDMTREBIC-R2_met.fits;3.33765;26474.1;11.9295;0.170667
20170524031826800_DDMTREBIC-R2_snap.fits;3.05939;26518.1;3.33265;0
20170524031926875_DDMTREBIC-R2_snap.fits;3.30074;26510.7;2.73282;0
20170524032026950_DDMTREBIC-R2_snap.fits;3.01457;26529.8;2.71545;0
20170524032127024_DDMTREBIC-R2_snap.fits;3.86528;26529.8;3.15843;0
20170524032227099_DDMTREBIC-R2_snap.fits;3.29969;26509.3;3.0548;0
20170524032327174_DDMTREBIC-R2_snap.fits;3.38044;26496.1;2.76261;0
20170524032427248_DDMTREBIC-R2_snap.fits;3.38038;26518.1;2.71244;0
20170524032604016_DDMTREBIC-R2_met.fits;3.11288;26480;7.01605;0.170667
20170524032527323_DDMTREBIC-R2_snap.fits;3.284;26477.1;2.86388;0
20170524032627398_DDMTREBIC-R2_snap.fits;3.46371;26485.8;2.87381;0
20170524032728155_DDMTREBIC-R2_met.fits;3.6695;26512.2;8.98471;0.341333
20170524032727472_DDMTREBIC-R2_snap.fits;3.42942;26496.1;2.98403;0
20170524032827547_DDMTREBIC-R2_snap.fits;2.97524;26458;3.73536;0
20170524032927622_DDMTREBIC-R2_snap.fits;2.99686;26459.5;3.36654;0
20170524033027696_DDMTREBIC-R2_snap.fits;2.94628;26468.3;2.19427;0
20170524033127771_DDMTREBIC-R2_snap.fits;2.81383;26528.3;2.84871;0
20170524033227846_DDMTREBIC-R2_snap.fits;3.39456;26502;2.66759;0
20170524033327920_DDMTREBIC-R2_snap.fits;3.5714;26515.1;2.45447;0
20170524033426800_DDMTREBIC-R2_met.fits;2.94774;26487.3;8.28724;0.170667
20170524033427995_DDMTREBIC-R2_snap.fits;3.40316;26507.8;3.53541;0
20170524033528070_DDMTREBIC-R2_snap.fits;3.25169;26500.5;2.51374;0
20170524033626438_DDMTREBIC-R2_met.fits;3.38076;26516.6;7.68458;0.170667
20170524033716614_DDMTREBIC-R2_met.fits;3.72006;26503.4;9.5967;0.170667
20170524033628144_DDMTREBIC-R2_snap.fits;3.64404;26531.2;2.68974;0
20170524033728219_DDMTREBIC-R2_snap.fits;3.39835;26543;3.00805;0
20170524033828294_DDMTREBIC-R2_snap.fits;3.62379;26522.5;2.157;0
20170524033928368_DDMTREBIC-R2_snap.fits;3.09636;26519.5;3.32574;0
20170524034028443_DDMTREBIC-R2_snap.fits;3.38346;26544.4;2.22119;0
20170524034128518_DDMTREBIC-R2_snap.fits;4.48963;26537.1;2.70246;0
20170524034228592_DDMTREBIC-R2_snap.fits;3.10654;26474.1;3.53867;0
20170524034323376_DDMTREBIC-R2_met.fits;3.56896;26502;26.2087;0.341333
20170524034328667_DDMTREBIC-R2_snap.fits;3.4013;26507.8;3.27071;0
20170524034428742_DDMTREBIC-R2_snap.fits;3.45994;26507.8;2.94077;0
20170524034555440_DDMTREBIC-R2_met.fits;3.10237;26472.7;11.3204;0.341333
20170524034613360_DDMTREBIC-R2_met.fits;3.1902;26503.4;6.66413;0.170667
20170524034528816_DDMTREBIC-R2_snap.fits;3.07097;26471.2;2.6095;0
20170524034623600_DDMTREBIC-R2_met.fits;3.26338;26510.7;6.72443;0.170667
20170524034628891_DDMTREBIC-R2_snap.fits;3.4485;26499;3.09284;0
20170524034728966_DDMTREBIC-R2_snap.fits;3.6031;26513.7;3.44695;0
20170524034829040_DDMTREBIC-R2_snap.fits;3.17344;26535.6;3.71708;0
20170524034929115_DDMTREBIC-R2_snap.fits;3.12253;26466.8;3.4428;0
20170524035029190_DDMTREBIC-R2_snap.fits;3.38243;26526.9;3.07072;0
20170524035129264_DDMTREBIC-R2_snap.fits;3.04263;26547.4;2.72976;0
20170524035229339_DDMTREBIC-R2_snap.fits;3.26826;26518.1;2.56541;0
20170524035329414_DDMTREBIC-R2_snap.fits;3.75662;26494.6;2.84128;0
20170524035429488_DDMTREBIC-R2_snap.fits;3.65184;26509.3;2.8507;0
20170524035529563_DDMTREBIC-R2_snap.fits;3.19039;26538.6;3.11395;0
20170524035629638_DDMTREBIC-R2_snap.fits;2.7455;26459.5;3.14903;0
20170524035729712_DDMTREBIC-R2_snap.fits;2.78322;26491.7;3.38696;0
20170524035829787_DDMTREBIC-R2_snap.fits;3.52447;26465.3;2.40098;0
20170524035929862_DDMTREBIC-R2_snap.fits;2.93914;26538.6;2.65335;0
