# file name; noise; peak f.; mag.; duration
20170524075604038_DDMTREBIC-R2_met.fits;3.93067;26502;8.10225;0.341333
20170524075626566_DDMTREBIC-R2_met.fits;3.65637;26491.7;50.6533;0.341333
20170524075952560_DDMTREBIC-R2_met.fits;3.92271;26518.1;23.9791;0.341333
20170524080047856_DDMTREBIC-R2_snap.fits;3.87145;26487.3;3.05063;0
20170524080147931_DDMTREBIC-R2_snap.fits;4.08107;26490.2;2.94187;0
20170524080257563_DDMTREBIC-R2_met.fits;4.03326;26488.8;8.54121;0.170667
20170524080323334_DDMTREBIC-R2_met.fits;3.74921;26488.8;13.3085;0.170667
20170524080248006_DDMTREBIC-R2_snap.fits;3.41776;26532.7;3.70797;0
20170524080353712_DDMTREBIC-R2_met.fits;3.70932;26504.9;10.9635;0.341333
20170524080348080_DDMTREBIC-R2_snap.fits;3.60237;26544.4;3.41187;0
20170524080534747_DDMTREBIC-R2_met.fits;3.33817;26484.4;21.2558;1.024
20170524080448155_DDMTREBIC-R2_snap.fits;4.07738;26497.6;3.76591;0
20170524080638064_DDMTREBIC-R2_met.fits;3.43792;26500.5;10.8851;0.170667
20170524080548230_DDMTREBIC-R2_snap.fits;4.51532;26459.5;3.70113;0
20170524080646768_DDMTREBIC-R2_met.fits;3.70099;26503.4;21.354;0.170667
20170524080711344_DDMTREBIC-R2_met.fits;3.41683;26494.6;7.40065;0.170667
20170524080648304_DDMTREBIC-R2_snap.fits;3.45709;26485.8;4.09862;0
20170524080804251_DDMTREBIC-R2_met.fits;3.69067;26506.3;7.78555;0.170667
20170524080748379_DDMTREBIC-R2_snap.fits;4.02849;26469.7;4.8648;0
20170524080848454_DDMTREBIC-R2_snap.fits;3.7098;26503.4;3.09435;0
20170524080948528_DDMTREBIC-R2_snap.fits;3.84631;26500.5;3.14109;0
20170524081121371_DDMTREBIC-R2_met.fits;4.85555;26503.4;20.9195;0.341333
20170524081048603_DDMTREBIC-R2_snap.fits;3.88077;26510.7;3.23378;0
20170524081148678_DDMTREBIC-R2_snap.fits;3.60141;26512.2;3.62684;0
20170524081248752_DDMTREBIC-R2_snap.fits;3.35912;26537.1;2.8741;0
20170524081348827_DDMTREBIC-R2_snap.fits;3.98581;26456.5;2.83868;0
20170524081448902_DDMTREBIC-R2_snap.fits;3.48302;26500.5;3.63218;0
20170524081548976_DDMTREBIC-R2_snap.fits;3.65386;26463.9;3.55076;0
20170524081649051_DDMTREBIC-R2_snap.fits;3.46234;26456.5;3.65908;0
20170524081749126_DDMTREBIC-R2_snap.fits;3.80492;26522.5;2.95576;0
20170524081849200_DDMTREBIC-R2_snap.fits;3.65842;26515.1;2.77119;0
20170524081949275_DDMTREBIC-R2_snap.fits;3.80993;26481.4;3.25154;0
20170524082127067_DDMTREBIC-R2_met.fits;4.22987;26478.5;9.37442;0.341333
20170524082049350_DDMTREBIC-R2_snap.fits;3.7686;26484.4;2.44044;0
20170524082149424_DDMTREBIC-R2_snap.fits;3.73584;26493.2;4.06175;0
20170524082249499_DDMTREBIC-R2_snap.fits;3.77378;26472.7;2.97397;0
20170524082349574_DDMTREBIC-R2_snap.fits;3.55914;26450.7;3.23585;0
20170524082449648_DDMTREBIC-R2_snap.fits;3.86428;26537.1;2.73276;0
20170524082549723_DDMTREBIC-R2_snap.fits;2.71038;26547.4;3.18923;0
20170524082649798_DDMTREBIC-R2_snap.fits;4.28931;26503.4;2.99682;0
20170524082749872_DDMTREBIC-R2_snap.fits;3.7168;26458;3.60913;0
20170524082852507_DDMTREBIC-R2_met.fits;3.51338;26509.3;8.22816;0.170667
20170524082907867_DDMTREBIC-R2_met.fits;4.25596;26496.1;23.3782;0.341333
20170524082849947_DDMTREBIC-R2_snap.fits;4.00054;26519.5;3.17488;0
20170524082950022_DDMTREBIC-R2_snap.fits;3.88416;26493.2;3.25091;0
20170524083140955_DDMTREBIC-R2_met.fits;3.44996;26504.9;10.3572;0.170667
20170524083050096_DDMTREBIC-R2_snap.fits;4.38075;26528.3;4.69383;0
20170524083153755_DDMTREBIC-R2_met.fits;3.50915;26497.6;7.84635;0.170667
20170524083210651_DDMTREBIC-R2_met.fits;3.34712;26497.6;16.0699;0.682667
20170524083150171_DDMTREBIC-R2_snap.fits;4.25335;26468.3;3.15693;0
20170524083250246_DDMTREBIC-R2_snap.fits;3.99406;26532.7;3.59515;0
20170524083350320_DDMTREBIC-R2_snap.fits;4.43472;26540;4.01536;0
20170524083450395_DDMTREBIC-R2_snap.fits;3.85781;26466.8;3.29078;0
20170524083550470_DDMTREBIC-R2_snap.fits;3.92217;26459.5;4.63525;0
20170524083650544_DDMTREBIC-R2_snap.fits;4.24292;26544.4;2.84617;0
20170524083750619_DDMTREBIC-R2_snap.fits;3.23402;26496.1;3.11642;0
20170524083850694_DDMTREBIC-R2_snap.fits;3.94431;26468.3;3.44403;0
20170524083950768_DDMTREBIC-R2_snap.fits;3.79166;26519.5;3.38674;0
20170524084055110_DDMTREBIC-R2_met.fits;3.42778;26485.8;8.03136;0.170667
20170524084050843_DDMTREBIC-R2_snap.fits;3.9724;26488.8;3.03041;0
20170524084150918_DDMTREBIC-R2_snap.fits;3.86582;26482.9;3.5884;0
20170524084250992_DDMTREBIC-R2_snap.fits;4.1339;26500.5;3.10162;0
20170524084413936_DDMTREBIC-R2_met.fits;3.91554;26504.9;9.69064;0.170667
20170524084351067_DDMTREBIC-R2_snap.fits;4.54659;26526.9;3.2137;0
20170524084451142_DDMTREBIC-R2_snap.fits;3.55875;26471.2;3.07314;0
20170524084551216_DDMTREBIC-R2_snap.fits;4.25279;26475.6;3.41199;0
20170524084723376_DDMTREBIC-R2_met.fits;3.5713;26488.8;8.29584;0.341333
20170524084651291_DDMTREBIC-R2_snap.fits;3.93619;26540;2.63214;0
20170524084751366_DDMTREBIC-R2_snap.fits;3.22041;26497.6;3.14503;0
20170524084926598_DDMTREBIC-R2_met.fits;3.38427;26496.1;28.1942;0.341333
20170524084851440_DDMTREBIC-R2_snap.fits;3.5353;26523.9;3.65247;0
20170524084951515_DDMTREBIC-R2_snap.fits;3.61275;26509.3;3.40812;0
20170524085056880_DDMTREBIC-R2_met.fits;3.79027;26509.3;11.7365;0.341333
20170524085051590_DDMTREBIC-R2_snap.fits;3.37466;26449.2;3.82842;0
20170524085151664_DDMTREBIC-R2_snap.fits;4.19312;26450.7;3.32802;0
20170524085251739_DDMTREBIC-R2_snap.fits;3.89538;26499;3.41376;0
20170524085351814_DDMTREBIC-R2_snap.fits;3.72779;26487.3;3.19373;0
20170524085451888_DDMTREBIC-R2_snap.fits;3.68709;26507.8;3.54581;0
20170524085551963_DDMTREBIC-R2_snap.fits;4.27945;26531.2;3.12854;0
20170524085652038_DDMTREBIC-R2_snap.fits;4.15943;26516.6;4.06974;0
20170524085752112_DDMTREBIC-R2_snap.fits;4.34396;26474.1;2.48897;0
20170524085852187_DDMTREBIC-R2_snap.fits;3.8013;26522.5;3.52146;0
20170524085952262_DDMTREBIC-R2_snap.fits;3.62051;26488.8;2.79832;0
