# file name; noise; peak f.; mag.; duration
20170524175340592_DDMTREBIC-R2_met.fits;4.51191;26513.7;13.2424;0.170667
20170524175344347_DDMTREBIC-R2_met.fits;4.23772;26493.2;8.77801;0.170667
20170524175634331_DDMTREBIC-R2_met.fits;4.04531;26497.6;15.1288;0.170667
20170524175757616_DDMTREBIC-R2_met.fits;4.39229;26485.8;11.0777;0.170667
20170524180032582_DDMTREBIC-R2_snap.fits;4.55607;26494.6;2.95221;0
20170524180132656_DDMTREBIC-R2_snap.fits;4.64607;26493.2;3.69385;0
20170524180232731_DDMTREBIC-R2_snap.fits;3.72665;26458;4.7537;0
20170524180332806_DDMTREBIC-R2_snap.fits;4.43772;26474.1;3.29366;0
20170524180432880_DDMTREBIC-R2_snap.fits;3.93784;26463.9;3.64171;0
20170524180532955_DDMTREBIC-R2_snap.fits;3.97657;26496.1;2.75281;0
20170524180633030_DDMTREBIC-R2_snap.fits;4.03796;26478.5;4.13076;0
20170524180733104_DDMTREBIC-R2_snap.fits;3.85936;26465.3;4.26666;0
20170524180833179_DDMTREBIC-R2_snap.fits;4.14824;26496.1;3.06035;0
20170524180933254_DDMTREBIC-R2_snap.fits;3.77421;26482.9;3.15217;0
20170524181033328_DDMTREBIC-R2_snap.fits;4.24935;26478.5;3.53019;0
20170524181133403_DDMTREBIC-R2_snap.fits;4.00098;26472.7;3.56209;0
20170524181233478_DDMTREBIC-R2_snap.fits;3.28387;26537.1;3.4194;0
20170524181333552_DDMTREBIC-R2_snap.fits;3.99479;26452.1;4.13606;0
20170524181433627_DDMTREBIC-R2_snap.fits;4.88284;26485.8;3.62617;0
20170524181533702_DDMTREBIC-R2_snap.fits;4.66548;26471.2;2.84226;0
20170524181633776_DDMTREBIC-R2_snap.fits;4.04021;26452.1;3.74763;0
20170524181733851_DDMTREBIC-R2_snap.fits;4.59552;26449.2;3.99993;0
20170524181850310_DDMTREBIC-R2_met.fits;3.93311;26510.7;11.2677;0.170667
20170524181833926_DDMTREBIC-R2_snap.fits;4.2768;26545.9;3.90024;0
20170524181934000_DDMTREBIC-R2_snap.fits;4.07284;26504.9;3.23935;0
20170524182111280_DDMTREBIC-R2_met.fits;4.09724;26531.2;27.6285;0.512
20170524182034075_DDMTREBIC-R2_snap.fits;3.69516;26459.5;3.66727;0
20170524182134150_DDMTREBIC-R2_snap.fits;4.10167;26494.6;3.30934;0
20170524182234224_DDMTREBIC-R2_snap.fits;4.25835;26544.4;3.5397;0
20170524182334299_DDMTREBIC-R2_snap.fits;3.80216;26453.6;3.15737;0
20170524182434374_DDMTREBIC-R2_snap.fits;4.48981;26529.8;2.77235;0
20170524182534448_DDMTREBIC-R2_snap.fits;4.50264;26453.6;3.10477;0
20170524182634523_DDMTREBIC-R2_snap.fits;3.72995;26510.7;3.8825;0
20170524182734598_DDMTREBIC-R2_snap.fits;4.56055;26471.2;2.88044;0
20170524182834672_DDMTREBIC-R2_snap.fits;3.9015;26499;4.00615;0
20170524183007515_DDMTREBIC-R2_met.fits;3.8936;26518.1;11.2558;0.170667
20170524182934747_DDMTREBIC-R2_snap.fits;4.7576;26463.9;2.98646;0
20170524183113734_DDMTREBIC-R2_met.fits;4.00797;26506.3;24.075;0.341333
20170524183034822_DDMTREBIC-R2_snap.fits;4.7259;26478.5;4.08918;0
20170524183134896_DDMTREBIC-R2_snap.fits;3.75774;26482.9;3.23302;0
20170524183323782_DDMTREBIC-R2_met.fits;3.7573;26478.5;8.61164;0.170667
20170524183234971_DDMTREBIC-R2_snap.fits;5.58112;26497.6;4.73142;0
20170524183335046_DDMTREBIC-R2_snap.fits;3.93241;26496.1;3.84553;0
20170524183435120_DDMTREBIC-R2_snap.fits;4.46504;26485.8;4.04201;0
20170524183535195_DDMTREBIC-R2_snap.fits;4.01758;26540;2.85883;0
20170524183635270_DDMTREBIC-R2_snap.fits;4.01301;26512.2;3.2773;0
20170524183735344_DDMTREBIC-R2_snap.fits;3.83627;26452.1;3.40832;0
20170524183835419_DDMTREBIC-R2_snap.fits;4.40355;26545.9;2.82189;0
20170524183935494_DDMTREBIC-R2_snap.fits;4.19688;26485.8;3.08606;0
20170524184112091_DDMTREBIC-R2_met.fits;3.3832;26493.2;9.48555;0.170667
20170524184035568_DDMTREBIC-R2_snap.fits;4.41939;26534.2;4.04977;0
20170524184135643_DDMTREBIC-R2_snap.fits;3.93714;26532.7;3.2936;0
20170524184235718_DDMTREBIC-R2_snap.fits;3.96002;26455.1;3.67783;0
20170524184335792_DDMTREBIC-R2_snap.fits;4.6013;26484.4;3.44237;0
20170524184435867_DDMTREBIC-R2_snap.fits;3.648;26462.4;3.42791;0
20170524184535942_DDMTREBIC-R2_snap.fits;4.32523;26496.1;3.35339;0
20170524184636016_DDMTREBIC-R2_snap.fits;4.6967;26452.1;4.16847;0
20170524184745648_DDMTREBIC-R2_met.fits;4.17916;26471.2;14.7194;0.341333
20170524184736091_DDMTREBIC-R2_snap.fits;4.15298;26496.1;3.95221;0
20170524184836166_DDMTREBIC-R2_snap.fits;4.66343;26497.6;4.05655;0
20170524184936240_DDMTREBIC-R2_snap.fits;3.94215;26459.5;3.6594;0
20170524185036315_DDMTREBIC-R2_snap.fits;4.22899;26474.1;2.79533;0
20170524185136390_DDMTREBIC-R2_snap.fits;3.7686;26509.3;3.94498;0
20170524185236464_DDMTREBIC-R2_snap.fits;4.06793;26500.5;2.61696;0
20170524185336539_DDMTREBIC-R2_snap.fits;4.10361;26534.2;4.9767;0
20170524185436614_DDMTREBIC-R2_snap.fits;4.19417;26466.8;3.37016;0
20170524185536688_DDMTREBIC-R2_snap.fits;4.26202;26488.8;3.77274;0
20170524185636763_DDMTREBIC-R2_snap.fits;4.14572;26468.3;4.18975;0
20170524185736838_DDMTREBIC-R2_snap.fits;4.29428;26493.2;3.76272;0
20170524185836912_DDMTREBIC-R2_snap.fits;3.68665;26535.6;3.52793;0
20170524185936987_DDMTREBIC-R2_snap.fits;4.28974;26502;3.71493;0
