# file name; noise; peak f.; mag.; duration
20170524005736752_DDMTREBIC-R2_met.fits;3.09718;26496.1;6.34677;0.170667
20170524005842118_DDMTREBIC-R2_met.fits;3.53326;26463.9;34.0726;0.341333
20170524010016496_DDMTREBIC-R2_snap.fits;3.17631;26499;2.86194;0
20170524010129712_DDMTREBIC-R2_met.fits;3.22571;26499;17.267;0.341333
20170524010116571_DDMTREBIC-R2_snap.fits;3.16688;26494.6;2.70451;0
20170524010216646_DDMTREBIC-R2_snap.fits;3.39696;26525.4;3.15334;0
20170524010316720_DDMTREBIC-R2_snap.fits;3.25322;26503.4;2.92124;0
20170524010443078_DDMTREBIC-R2_met.fits;3.35715;26497.6;15.9393;0.341333
20170524010416795_DDMTREBIC-R2_snap.fits;3.13682;26481.4;2.48449;0
20170524010551003_DDMTREBIC-R2_met.fits;2.8039;26502;10.83;0.170667
20170524010516870_DDMTREBIC-R2_snap.fits;3.37358;26504.9;3.32031;0
20170524010616944_DDMTREBIC-R2_snap.fits;3.13187;26535.6;3.3065;0
20170524010717019_DDMTREBIC-R2_snap.fits;2.80988;26500.5;2.36574;0
20170524010817094_DDMTREBIC-R2_snap.fits;2.9067;26465.3;3.21148;0
20170524010917168_DDMTREBIC-R2_snap.fits;2.97291;26497.6;2.65562;0
20170524011013659_DDMTREBIC-R2_met.fits;2.88852;26506.3;12.6315;1.024
20170524011017243_DDMTREBIC-R2_snap.fits;3.2556;26458;3.38314;0
20170524011117318_DDMTREBIC-R2_snap.fits;3.31943;26500.5;3.59817;0
20170524011217392_DDMTREBIC-R2_snap.fits;3.69183;26531.2;2.7627;0
20170524011324464_DDMTREBIC-R2_met.fits;3.3692;26503.4;11.1089;0.170667
20170524011317467_DDMTREBIC-R2_snap.fits;3.60481;26525.4;2.68761;0
20170524011417542_DDMTREBIC-R2_snap.fits;2.73214;26485.8;3.40239;0
20170524011545264_DDMTREBIC-R2_met.fits;3.49556;26523.9;12.3244;0.341333
20170524011517616_DDMTREBIC-R2_snap.fits;3.25381;26541.5;2.72538;0
20170524011617691_DDMTREBIC-R2_snap.fits;3.64327;26545.9;2.87265;0
20170524011717766_DDMTREBIC-R2_snap.fits;3.18254;26526.9;2.43184;0
20170524011857094_DDMTREBIC-R2_met.fits;3.03796;26496.1;7.50289;0.170667
20170524011817840_DDMTREBIC-R2_snap.fits;3.23256;26500.5;3.45952;0
20170524011923035_DDMTREBIC-R2_met.fits;3.32139;26500.5;13.7678;0.170667
20170524011917915_DDMTREBIC-R2_snap.fits;3.04319;26487.3;2.55838;0
20170524012017990_DDMTREBIC-R2_snap.fits;2.88474;26544.4;3.0539;0
20170524012118064_DDMTREBIC-R2_snap.fits;2.85127;26541.5;3.07293;0
20170524012218139_DDMTREBIC-R2_snap.fits;2.85968;26543;1.8711;0
20170524012318214_DDMTREBIC-R2_snap.fits;3.27915;26504.9;2.59378;0
20170524012418288_DDMTREBIC-R2_snap.fits;3.08058;26547.4;2.71603;0
20170524012600347_DDMTREBIC-R2_met.fits;3.34419;26500.5;8.97186;0.170667
20170524012602395_DDMTREBIC-R2_met.fits;2.9711;26500.5;13.3284;0.341333
20170524012518363_DDMTREBIC-R2_snap.fits;3.16441;26535.6;2.44905;0
20170524012656496_DDMTREBIC-R2_met.fits;3.68536;26491.7;17.1039;0.341333
20170524012618438_DDMTREBIC-R2_snap.fits;3.02119;26458;3.61049;0
20170524012718512_DDMTREBIC-R2_snap.fits;3.08531;26463.9;2.33362;0
20170524012818587_DDMTREBIC-R2_snap.fits;3.14925;26460.9;2.89814;0
20170524012918662_DDMTREBIC-R2_snap.fits;3.16912;26545.9;2.7865;0
20170524013035632_DDMTREBIC-R2_met.fits;2.76034;26500.5;7.51703;0.170667
20170524013018736_DDMTREBIC-R2_snap.fits;3.40102;26456.5;2.63815;0
20170524013140486_DDMTREBIC-R2_met.fits;2.99886;26500.5;13.3667;0.170667
20170524013118811_DDMTREBIC-R2_snap.fits;2.71176;26474.1;2.77174;0
20170524013228614_DDMTREBIC-R2_met.fits;3.29044;26496.1;16.0667;0.170667
20170524013218886_DDMTREBIC-R2_snap.fits;3.2527;26541.5;3.13843;0
20170524013318960_DDMTREBIC-R2_snap.fits;2.57987;26449.2;2.68323;0
20170524013419035_DDMTREBIC-R2_snap.fits;3.34893;26545.9;2.05351;0
20170524013516550_DDMTREBIC-R2_met.fits;2.9897;26513.7;13.3621;0.512
20170524013519110_DDMTREBIC-R2_snap.fits;3.2746;26488.8;2.31556;0
20170524013619184_DDMTREBIC-R2_snap.fits;2.95105;26496.1;3.71335;0
20170524013806192_DDMTREBIC-R2_met.fits;3.13514;26463.9;11.5729;0.341333
20170524013719259_DDMTREBIC-R2_snap.fits;3.405;26535.6;2.29879;0
20170524013830768_DDMTREBIC-R2_met.fits;2.50485;26491.7;5.08097;0.170667
20170524013858416_DDMTREBIC-R2_met.fits;3.33233;26541.5;8.96846;0.170667
20170524013819334_DDMTREBIC-R2_snap.fits;3.95891;26504.9;2.26735;0
20170524013919408_DDMTREBIC-R2_snap.fits;2.73998;26459.5;2.79734;0
20170524014019483_DDMTREBIC-R2_snap.fits;2.86094;26543;2.631;0
20170524014128432_DDMTREBIC-R2_met.fits;3.38646;26497.6;8.62634;0.170667
20170524014119558_DDMTREBIC-R2_snap.fits;3.2391;26484.4;2.51715;0
20170524014219632_DDMTREBIC-R2_snap.fits;2.89508;26502;2.49828;0
20170524014319707_DDMTREBIC-R2_snap.fits;2.83927;26493.2;2.92258;0
20170524014419782_DDMTREBIC-R2_snap.fits;2.90219;26475.6;2.38005;0
20170524014519856_DDMTREBIC-R2_snap.fits;3.19982;26526.9;3.05742;0
20170524014637339_DDMTREBIC-R2_met.fits;3.37314;26494.6;10.9798;0.170667
20170524014619931_DDMTREBIC-R2_snap.fits;3.01115;26459.5;2.0958;0
20170524014720006_DDMTREBIC-R2_snap.fits;3.24246;26545.9;3.0549;0
20170524014820080_DDMTREBIC-R2_snap.fits;3.26131;26502;2.32932;0
20170524014959920_DDMTREBIC-R2_met.fits;3.35644;26500.5;8.42319;0.853333
20170524014920155_DDMTREBIC-R2_snap.fits;3.64198;26482.9;2.98968;0
20170524015056411_DDMTREBIC-R2_met.fits;3.28645;26512.2;7.73106;0.170667
20170524015020230_DDMTREBIC-R2_snap.fits;3.19532;26502;2.83415;0
20170524015155974_DDMTREBIC-R2_met.fits;3.41913;26500.5;10.8034;0.341333
20170524015120304_DDMTREBIC-R2_snap.fits;2.97551;26482.9;2.80295;0
20170524015220379_DDMTREBIC-R2_snap.fits;3.96042;26477.1;3.41353;0
20170524015320454_DDMTREBIC-R2_snap.fits;3.19782;26490.2;2.6081;0
20170524015420528_DDMTREBIC-R2_snap.fits;2.95294;26532.7;3.4975;0
20170524015520603_DDMTREBIC-R2_snap.fits;3.48243;26491.7;2.20382;0
20170524015620678_DDMTREBIC-R2_snap.fits;3.21868;26518.1;2.61474;0
20170524015720752_DDMTREBIC-R2_snap.fits;3.25671;26455.1;3.00934;0
20170524015820827_DDMTREBIC-R2_snap.fits;2.84363;26490.2;2.9054;0
20170524015920902_DDMTREBIC-R2_snap.fits;3.64568;26521;2.74076;0
