# file name; noise; peak f.; mag.; duration
20170524145358555_DDMTREBIC-R2_met.fits;3.76956;26507.8;8.31961;0.170667
20170524150057712_DDMTREBIC-R2_met.fits;4.50882;26499;19.2566;0.512
20170524150107270_DDMTREBIC-R2_met.fits;3.50147;26512.2;14.3764;0.170667
20170524150019142_DDMTREBIC-R2_snap.fits;4.12239;26494.6;2.11369;0
20170524150119216_DDMTREBIC-R2_snap.fits;4.08439;26519.5;3.93516;0
20170524150219291_DDMTREBIC-R2_snap.fits;3.87729;26488.8;3.41914;0
20170524150326875_DDMTREBIC-R2_met.fits;4.07473;26485.8;29.7004;0.341333
20170524150319366_DDMTREBIC-R2_snap.fits;3.75543;26474.1;4.01123;0
20170524150419440_DDMTREBIC-R2_snap.fits;4.10793;26465.3;3.56674;0
20170524150519515_DDMTREBIC-R2_snap.fits;3.76069;26547.4;3.50973;0
20170524150619590_DDMTREBIC-R2_snap.fits;3.45118;26472.7;3.70861;0
20170524150719664_DDMTREBIC-R2_snap.fits;3.57204;26504.9;3.29519;0
20170524150819739_DDMTREBIC-R2_snap.fits;3.8186;26474.1;3.84245;0
20170524150943195_DDMTREBIC-R2_met.fits;3.75025;26518.1;11.4736;0.170667
20170524150919814_DDMTREBIC-R2_snap.fits;3.60171;26490.2;4.01244;0
20170524151038320_DDMTREBIC-R2_met.fits;2.90718;26499;6.94602;0.170667
20170524151019888_DDMTREBIC-R2_snap.fits;3.69047;26521;2.62977;0
20170524151133958_DDMTREBIC-R2_met.fits;3.96874;26493.2;15.8982;0.170667
20170524151158363_DDMTREBIC-R2_met.fits;3.86532;26504.9;9.47423;0.170667
20170524151119963_DDMTREBIC-R2_snap.fits;3.86686;26480;3.64397;0
20170524151220038_DDMTREBIC-R2_snap.fits;3.59623;26465.3;3.2115;0
20170524151320112_DDMTREBIC-R2_snap.fits;3.85455;26450.7;3.39493;0
20170524151420187_DDMTREBIC-R2_snap.fits;3.99262;26471.2;3.36987;0
20170524151520262_DDMTREBIC-R2_snap.fits;3.69295;26494.6;3.24516;0
20170524151620336_DDMTREBIC-R2_snap.fits;3.89433;26493.2;4.01791;0
20170524151720582_DDMTREBIC-R2_met.fits;3.55916;26496.1;9.81453;0.341333
20170524151756422_DDMTREBIC-R2_met.fits;4.07241;26528.3;21.3328;0.341333
20170524151720411_DDMTREBIC-R2_snap.fits;3.51316;26455.1;3.44384;0
20170524151845915_DDMTREBIC-R2_met.fits;3.63723;26493.2;10.2222;0.512
20170524151820486_DDMTREBIC-R2_snap.fits;3.18373;26534.2;3.2416;0
20170524151939675_DDMTREBIC-R2_met.fits;4.00981;26509.3;10.996;0.341333
20170524151920560_DDMTREBIC-R2_snap.fits;4.04052;26526.9;3.52831;0
20170524152020635_DDMTREBIC-R2_snap.fits;4.15523;26462.4;3.50742;0
20170524152120710_DDMTREBIC-R2_snap.fits;3.9248;26499;2.82045;0
20170524152220784_DDMTREBIC-R2_snap.fits;3.30403;26475.6;3.15241;0
20170524152320859_DDMTREBIC-R2_snap.fits;3.62234;26518.1;3.0288;0
20170524152420934_DDMTREBIC-R2_snap.fits;3.46074;26525.4;2.74638;0
20170524152521008_DDMTREBIC-R2_snap.fits;3.5284;26528.3;3.53557;0
20170524152621083_DDMTREBIC-R2_snap.fits;3.75074;26516.6;2.8812;0
20170524152721158_DDMTREBIC-R2_snap.fits;4.03941;26515.1;3.5962;0
20170524152826694_DDMTREBIC-R2_met.fits;3.39496;26499;7.65273;0.341333
20170524152821232_DDMTREBIC-R2_snap.fits;3.61345;26456.5;3.33841;0
20170524152921307_DDMTREBIC-R2_snap.fits;4.08482;26509.3;3.76336;0
20170524153021382_DDMTREBIC-R2_snap.fits;3.83734;26538.6;2.83778;0
20170524153121456_DDMTREBIC-R2_snap.fits;4.26923;26485.8;3.02143;0
20170524153227504_DDMTREBIC-R2_met.fits;3.55359;26499;8.12357;0.170667
20170524153221531_DDMTREBIC-R2_snap.fits;4.75953;26496.1;3.08655;0
20170524153347376_DDMTREBIC-R2_met.fits;3.62488;26484.4;9.24257;0.170667
20170524153321606_DDMTREBIC-R2_snap.fits;4.15348;26503.4;2.96088;0
20170524153421680_DDMTREBIC-R2_snap.fits;3.6574;26502;4.13331;0
20170524153550086_DDMTREBIC-R2_met.fits;3.75122;26512.2;9.16066;0.170667
20170524153521755_DDMTREBIC-R2_snap.fits;3.73265;26547.4;3.61393;0
20170524153621830_DDMTREBIC-R2_snap.fits;3.80685;26458;4.87355;0
20170524153721904_DDMTREBIC-R2_snap.fits;4.07791;26493.2;3.43774;0
20170524153821979_DDMTREBIC-R2_snap.fits;5.46375;26507.8;3.53343;0
20170524153922054_DDMTREBIC-R2_snap.fits;3.79612;26503.4;3.3732;0
20170524154022128_DDMTREBIC-R2_snap.fits;4.20677;26497.6;3.30235;0
20170524154122203_DDMTREBIC-R2_snap.fits;3.75779;26499;2.80035;0
20170524154222278_DDMTREBIC-R2_snap.fits;3.82887;26485.8;3.99065;0
20170524154322352_DDMTREBIC-R2_snap.fits;3.98826;26532.7;5.76862;0
20170524154422427_DDMTREBIC-R2_snap.fits;3.7744;26471.2;3.296;0
20170524154522502_DDMTREBIC-R2_snap.fits;4.43237;26506.3;2.68917;0
20170524154700806_DDMTREBIC-R2_met.fits;3.70417;26491.7;8.79455;0.170667
20170524154622576_DDMTREBIC-R2_snap.fits;3.96927;26535.6;2.97923;0
20170524154722651_DDMTREBIC-R2_snap.fits;3.78186;26507.8;3.51622;0
20170524154822726_DDMTREBIC-R2_snap.fits;4.01258;26468.3;4.04423;0
20170524154920411_DDMTREBIC-R2_met.fits;4.04597;26506.3;11.96;0.170667
20170524154949766_DDMTREBIC-R2_met.fits;4.56574;26496.1;19.3791;0.341333
20170524154922800_DDMTREBIC-R2_snap.fits;3.90594;26521;3.36909;0
20170524155022875_DDMTREBIC-R2_snap.fits;4.51748;26449.2;4.15818;0
20170524155122950_DDMTREBIC-R2_snap.fits;3.9829;26509.3;2.61117;0
20170524155223024_DDMTREBIC-R2_snap.fits;3.66506;26547.4;3.03759;0
20170524155323099_DDMTREBIC-R2_snap.fits;4.47387;26506.3;3.29494;0
20170524155423174_DDMTREBIC-R2_snap.fits;4.43899;26469.7;3.54579;0
20170524155523248_DDMTREBIC-R2_snap.fits;4.00615;26535.6;4.38421;0
20170524155623323_DDMTREBIC-R2_snap.fits;3.79798;26459.5;4.20642;0
20170524155723398_DDMTREBIC-R2_snap.fits;3.86256;26481.4;3.57088;0
20170524155823472_DDMTREBIC-R2_snap.fits;4.74429;26452.1;4.61203;0
20170524155923547_DDMTREBIC-R2_snap.fits;4.19646;26493.2;3.45199;0
