#timestamp,LO_Frequency 
1495616415.4,286047002.7
1495616435.3,286046999.1
1495616455.3,286046998.8
1495616475.2,286046999.8
1495616495.1,286046999.9
1495616515.0,286047000.5
1495616516.0,286047000.5
1495616535.9,286047001.0
1495616555.8,286046999.3
1495616575.7,286047000.8
1495616595.7,286046998.8
1495616615.6,286047001.0
1495616635.5,286046998.6
1495616655.4,286047000.5
1495616675.4,286047001.2
1495616695.3,286046999.4
1495616715.2,286046999.3
1495616735.1,286047001.2
1495616755.1,286046999.4
1495616756.0,286046999.4
1495616775.0,286047000.8
1495616775.9,286047000.8
1495616795.8,286046999.6
1495616815.8,286046996.6
1495616835.7,286047002.4
1495616855.6,286046998.2
1495616875.6,286046999.7
1495616895.5,286047000.1
1495616915.4,286046999.9
1495616935.3,286047000.4
1495616955.3,286047000.5
1495616975.2,286047001.0
1495616995.1,286046999.3
1495617015.0,286047001.0
1495617016.0,286047001.0
1495617035.9,286046999.6
1495617055.8,286046999.2
1495617075.7,286046998.9
1495617095.7,286047001.1
1495617115.6,286046999.4
1495617135.5,286047001.1
1495617155.4,286046996.7
1495617175.4,286047000.9
1495617195.3,286046998.3
1495617215.2,286047002.3
1495617235.1,286046998.3
1495617255.1,286047000.5
1495617256.0,286047000.5
1495617275.0,286047001.0
1495617275.9,286047001.0
1495617295.8,286046999.6
1495617315.8,286046999.3
1495617335.7,286046998.3
1495617355.6,286047000.3
1495617375.6,286047001.0
1495617395.5,286046998.7
1495617415.4,286046999.8
1495617435.3,286047000.2
1495617455.3,286047000.0
1495617475.2,286047002.8
1495617495.1,286046999.3
1495617515.0,286046999.2
1495617515.9,286046999.2
1495617535.9,286047000.7
1495617555.8,286046998.9
1495617575.7,286047000.9
1495617595.7,286046998.7
1495617615.6,286046999.8
1495617635.5,286046999.8
1495617655.4,286047000.1
1495617675.4,286047002.7
1495617695.3,286046999.4
1495617715.2,286046999.3
1495617735.1,286047001.2
1495617755.1,286046996.8
1495617756.0,286046996.8
1495617775.9,286047006.0
1495617795.8,286046996.7
1495617815.7,286047002.6
1495617835.7,286046998.4
1495617855.6,286047001.0
1495617875.5,286046998.2
1495617895.4,286047000.2
1495617915.4,286047000.3
1495617935.3,286047001.0
1495617955.2,286046999.2
1495617975.1,286047001.2
1495617995.1,286046999.6
1495617996.0,286046999.6
1495618015.0,286046999.1
1495618015.9,286046999.1
1495618035.8,286047000.0
1495618055.8,286047000.3
1495618075.7,286047001.2
1495618095.6,286046998.4
1495618115.5,286047001.1
1495618135.5,286046998.4
1495618155.4,286047000.1
1495618175.3,286047000.2
1495618195.3,286047000.4
1495618215.2,286047001.0
1495618235.1,286046999.0
1495618255.0,286047000.8
1495618255.9,286047000.8
1495618275.9,286046999.5
1495618295.8,286046999.6
1495618315.7,286046998.7
1495618335.6,286047001.0
1495618355.6,286046998.8
1495618375.5,286047000.0
1495618395.4,286047001.1
1495618415.4,286046998.8
1495618435.3,286047001.0
1495618455.2,286046999.6
1495618475.1,286046998.3
1495618495.1,286047000.0
1495618496.0,286047000.0
1495618515.9,286047000.2
1495618535.8,286047000.8
1495618555.7,286047000.8
1495618575.7,286046998.8
1495618595.6,286047000.7
1495618615.5,286047000.7
1495618635.4,286046999.2
1495618655.4,286046998.5
1495618675.3,286047000.0
1495618695.2,286046999.7
1495618715.1,286047000.3
1495618735.1,286047000.9
1495618736.0,286047000.9
1495618755.0,286046999.4
1495618755.9,286046999.4
1495618775.8,286046998.5
1495618795.8,286047002.2
1495618815.7,286046998.7
1495618835.6,286047000.2
1495618855.6,286047000.5
1495618875.5,286046998.5
1495618895.4,286047000.6
1495618915.3,286046998.5
1495618935.3,286047000.3
1495618955.2,286047000.2
1495618975.1,286047000.8
1495618995.0,286047000.8
1495618996.0,286047000.8
1495619015.9,286046996.8
1495619035.8,286047000.1
1495619055.7,286046999.9
1495619075.7,286047000.0
1495619095.6,286047000.4
1495619115.5,286047000.9
1495619135.4,286046998.2
1495619155.4,286047000.1
1495619175.3,286046999.7
1495619195.2,286047002.8
1495619215.1,286046999.1
1495619235.1,286046998.1
1495619236.0,286046998.1
1495619255.0,286047004.4
1495619255.9,286047004.4
1495619275.8,286046993.4
1495619295.8,286047002.8
1495619315.7,286046997.0
1495619335.6,286046999.8
1495619355.6,286047000.2
1495619375.5,286047000.3
1495619395.4,286047000.6
1495619415.3,286046998.1
1495619435.3,286047002.8
1495619455.2,286046999.3
1495619475.1,286047001.2
1495619495.0,286046996.9
1495619496.0,286046996.9
1495619515.9,286047003.2
1495619535.8,286047000.6
1495619555.7,286047001.2
1495619575.6,286046998.9
1495619595.6,286047001.1
1495619615.5,286046999.2
1495619635.4,286046999.1
1495619655.4,286046998.1
1495619675.3,286047002.3
1495619695.2,286046998.4
1495619715.1,286047000.7
1495619735.1,286047000.7
1495619736.0,286047000.7
1495619755.0,286046998.7
1495619755.9,286046998.7
1495619775.9,286047002.8
1495619795.8,286046998.9
1495619815.7,286046998.2
1495619835.6,286046999.7
1495619855.6,286047002.3
1495619875.5,286046998.4
1495619895.4,286047000.5
1495619915.3,286047001.0
1495619935.3,286046998.9
1495619955.2,286047001.1
1495619975.1,286046999.4
1495619995.1,286046998.3
1495619996.0,286046998.3
