# file name; noise; peak f.; mag.; duration
20170524095403803_DDMTREBIC-R2_met.fits;4.1548;26500.5;13.0919;0.341333
20170524095419504_DDMTREBIC-R2_met.fits;3.91045;26499;10.9735;0.170667
20170524100020635_DDMTREBIC-R2_met.fits;4.05403;26480;15.6878;0.170667
20170524100056816_DDMTREBIC-R2_snap.fits;4.4446;26494.6;3.70243;0
20170524100156891_DDMTREBIC-R2_snap.fits;3.42216;26532.7;2.68661;0
20170524100256966_DDMTREBIC-R2_snap.fits;3.62361;26502;3.09739;0
20170524100357040_DDMTREBIC-R2_snap.fits;3.89756;26474.1;3.02014;0
20170524100504624_DDMTREBIC-R2_met.fits;3.45828;26496.1;8.1492;0.170667
20170524100457115_DDMTREBIC-R2_snap.fits;4.14992;26487.3;3.86127;0
20170524100557190_DDMTREBIC-R2_snap.fits;3.34757;26452.1;2.94319;0
20170524100657264_DDMTREBIC-R2_snap.fits;4.44144;26497.6;3.2349;0
20170524100757339_DDMTREBIC-R2_snap.fits;4.04176;26504.9;3.63037;0
20170524100922843_DDMTREBIC-R2_met.fits;3.86132;26497.6;10.507;0.170667
20170524100857414_DDMTREBIC-R2_snap.fits;4.13804;26471.2;2.9903;0
20170524100957488_DDMTREBIC-R2_snap.fits;3.16585;26484.4;3.33947;0
20170524101111046_DDMTREBIC-R2_met.fits;4.45354;26504.9;15.3513;0.341333
20170524101057563_DDMTREBIC-R2_snap.fits;4.32648;26523.9;2.45264;0
20170524101157638_DDMTREBIC-R2_snap.fits;3.75608;26450.7;2.78598;0
20170524101257712_DDMTREBIC-R2_snap.fits;3.87699;26480;3.91998;0
20170524101357787_DDMTREBIC-R2_snap.fits;3.83537;26540;3.22802;0
20170524101457862_DDMTREBIC-R2_snap.fits;4.25495;26507.8;3.19376;0
20170524101557936_DDMTREBIC-R2_snap.fits;3.40226;26525.4;3.36607;0
20170524101702448_DDMTREBIC-R2_met.fits;3.37872;26475.6;10.852;0.170667
20170524101658011_DDMTREBIC-R2_snap.fits;3.54317;26460.9;2.64671;0
20170524101758086_DDMTREBIC-R2_snap.fits;3.92474;26463.9;2.46518;0
20170524101935707_DDMTREBIC-R2_met.fits;3.69979;26471.2;9.14617;0.341333
20170524101858160_DDMTREBIC-R2_snap.fits;4.12698;26463.9;3.22393;0
20170524101958235_DDMTREBIC-R2_snap.fits;4.11375;26529.8;3.49443;0
20170524102058310_DDMTREBIC-R2_snap.fits;3.66756;26518.1;3.20091;0
20170524102158384_DDMTREBIC-R2_snap.fits;4.03342;26532.7;3.18812;0
20170524102258459_DDMTREBIC-R2_snap.fits;3.90213;26496.1;4.25249;0
20170524102354096_DDMTREBIC-R2_met.fits;3.58274;26499;7.3328;0.170667
20170524102358534_DDMTREBIC-R2_snap.fits;2.90338;26545.9;3.66123;0
20170524102458608_DDMTREBIC-R2_snap.fits;4.13497;26526.9;3.31163;0
20170524102558683_DDMTREBIC-R2_snap.fits;4.2624;26525.4;3.72411;0
20170524102658758_DDMTREBIC-R2_snap.fits;3.32234;26513.7;3.00969;0
20170524102758832_DDMTREBIC-R2_snap.fits;3.60158;26472.7;3.36846;0
20170524102858907_DDMTREBIC-R2_snap.fits;3.4513;26496.1;3.38636;0
20170524102958982_DDMTREBIC-R2_snap.fits;3.31414;26459.5;4.07623;0
20170524103059056_DDMTREBIC-R2_snap.fits;3.23354;26458;2.89241;0
20170524103159131_DDMTREBIC-R2_snap.fits;4.07795;26513.7;4.19516;0
20170524103306203_DDMTREBIC-R2_met.fits;3.7222;26500.5;14.2359;0.341333
20170524103328560_DDMTREBIC-R2_met.fits;3.57016;26491.7;14.6244;0.170667
20170524103259206_DDMTREBIC-R2_snap.fits;3.36314;26487.3;3.92246;0
20170524103413616_DDMTREBIC-R2_met.fits;3.83675;26487.3;13.5834;0.341333
20170524103359280_DDMTREBIC-R2_snap.fits;3.61956;26475.6;2.7961;0
20170524103459355_DDMTREBIC-R2_snap.fits;4.12674;26452.1;3.39463;0
20170524103559430_DDMTREBIC-R2_snap.fits;4.14181;26538.6;3.43011;0
20170524103743536_DDMTREBIC-R2_met.fits;4.43581;26502;13.1817;0.170667
20170524103659504_DDMTREBIC-R2_snap.fits;3.84541;26482.9;2.3618;0
20170524103759579_DDMTREBIC-R2_snap.fits;3.51104;26468.3;3.05252;0
20170524103859654_DDMTREBIC-R2_snap.fits;3.94684;26506.3;2.50925;0
20170524103959728_DDMTREBIC-R2_snap.fits;3.96497;26477.1;3.72438;0
20170524104059803_DDMTREBIC-R2_snap.fits;4.63872;26547.4;3.09873;0
20170524104251931_DDMTREBIC-R2_met.fits;3.94512;26463.9;10.2016;0.170667
20170524104159878_DDMTREBIC-R2_snap.fits;4.27659;26521;5.01911;0
20170524104259952_DDMTREBIC-R2_snap.fits;4.31274;26482.9;3.37781;0
20170524104400027_DDMTREBIC-R2_snap.fits;4.14808;26469.7;2.91966;0
20170524104500102_DDMTREBIC-R2_snap.fits;4.19139;26471.2;3.62835;0
20170524104600176_DDMTREBIC-R2_snap.fits;3.60589;26525.4;3.21865;0
20170524104700251_DDMTREBIC-R2_snap.fits;4.29895;26472.7;3.68028;0
20170524104800326_DDMTREBIC-R2_snap.fits;3.73344;26504.9;2.92848;0
20170524104900400_DDMTREBIC-R2_snap.fits;3.50201;26460.9;2.60692;0
20170524105000475_DDMTREBIC-R2_snap.fits;3.78574;26503.4;3.93828;0
20170524105130246_DDMTREBIC-R2_met.fits;3.74436;26518.1;11.2904;0.170667
20170524105100550_DDMTREBIC-R2_snap.fits;3.59757;26468.3;3.25509;0
20170524105200624_DDMTREBIC-R2_snap.fits;3.8026;26463.9;2.87995;0
20170524105300699_DDMTREBIC-R2_snap.fits;3.5804;26529.8;3.46231;0
20170524105400774_DDMTREBIC-R2_snap.fits;3.61683;26504.9;2.83871;0
20170524105500848_DDMTREBIC-R2_snap.fits;3.92034;26531.2;3.03023;0
20170524105600923_DDMTREBIC-R2_snap.fits;3.56796;26519.5;3.24392;0
20170524105700998_DDMTREBIC-R2_snap.fits;3.80933;26543;3.51306;0
20170524105801072_DDMTREBIC-R2_snap.fits;4.29403;26510.7;3.95092;0
20170524105901147_DDMTREBIC-R2_snap.fits;3.79681;26452.1;3.10892;0
