#timestamp,LO_Frequency 
1495609215.5,286046998.4
1495609235.4,286047000.3
1495609255.4,286047000.0
1495609275.3,286046999.7
1495609295.2,286047002.5
1495609315.2,286047000.8
1495609335.1,286046998.6
1495609336.0,286046998.6
1495609355.0,286047002.5
1495609355.9,286047002.5
1495609375.9,286046997.8
1495609395.8,286046998.3
1495609415.7,286047000.0
1495609435.6,286047000.5
1495609455.6,286047000.1
1495609475.5,286046999.9
1495609495.4,286047000.9
1495609515.3,286047000.6
1495609535.3,286047001.1
1495609555.2,286046999.3
1495609575.1,286046998.1
1495609595.0,286047002.2
1495609596.0,286047002.2
1495609615.9,286046996.8
1495609635.8,286046999.8
1495609655.7,286047002.8
1495609675.7,286046999.0
1495609695.6,286046999.3
1495609715.5,286047000.3
1495609735.4,286046999.8
1495609755.4,286047000.5
1495609775.3,286047000.7
1495609795.2,286046998.2
1495609815.1,286047002.7
1495609835.1,286046999.6
1495609836.0,286046999.6
1495609855.0,286046998.3
1495609855.9,286046998.3
1495609875.8,286047003.8
1495609895.8,286047001.0
1495609915.7,286046999.0
1495609935.6,286047000.8
1495609955.5,286047001.2
1495609975.5,286046996.5
1495609995.4,286047002.0
1495610015.3,286047001.1
1495610035.2,286046998.3
1495610055.2,286047000.2
1495610075.1,286047000.4
1495610095.0,286047000.9
1495610095.9,286047000.9
1495610115.9,286046999.2
1495610135.8,286047001.1
1495610155.7,286046999.2
1495610175.7,286046998.7
1495610195.6,286047000.4
1495610215.5,286047000.7
1495610235.4,286047001.1
1495610255.3,286046999.2
1495610275.3,286046998.3
1495610295.2,286047000.2
1495610315.1,286047000.0
1495610335.1,286046999.9
1495610336.0,286046999.9
1495610355.9,286046999.8
1495610375.8,286046999.7
1495610395.7,286047002.3
1495610415.7,286047001.0
1495610435.6,286046999.1
1495610455.5,286047001.1
1495610475.4,286046999.4
1495610495.4,286046998.6
1495610515.3,286046999.8
1495610535.2,286046999.7
1495610555.2,286047002.8
1495610575.1,286046998.9
1495610576.0,286046998.9
1495610595.0,286047002.8
1495610595.9,286047002.8
1495610615.9,286046995.4
1495610635.8,286047000.4
1495610655.7,286047001.0
1495610675.6,286046998.1
1495610695.6,286047002.5
1495610715.5,286046998.7
1495610735.4,286047000.3
1495610755.3,286047000.3
1495610775.3,286046999.9
1495610795.2,286046999.9
1495610815.1,286046999.9
1495610835.0,286047002.8
1495610836.0,286047002.8
1495610855.9,286046995.8
1495610875.8,286047001.1
1495610895.7,286046998.9
1495610915.7,286046998.2
1495610935.6,286047002.4
1495610955.5,286046998.5
1495610975.4,286046999.9
1495610995.4,286046999.8
1495611015.3,286047002.2
1495611035.2,286047000.6
1495611055.1,286046998.4
1495611075.1,286047000.0
1495611076.0,286047000.0
1495611095.9,286047002.3
1495611115.8,286046998.4
1495611135.8,286047001.2
1495611155.7,286046999.3
1495611175.6,286047001.1
1495611195.5,286046999.3
1495611215.5,286046998.3
1495611235.4,286047000.1
1495611255.3,286046999.7
1495611275.2,286047002.7
1495611295.2,286046998.9
1495611315.1,286047001.2
1495611335.0,286046999.3
1495611335.9,286046999.3
1495611355.9,286046999.9
1495611375.8,286047000.2
1495611395.7,286047000.2
1495611415.6,286047000.5
1495611435.6,286047000.9
1495611455.5,286047001.2
1495611475.4,286046999.6
1495611495.3,286046999.4
1495611515.3,286046999.3
1495611535.2,286047000.8
1495611555.1,286046999.3
1495611575.0,286047001.2
1495611576.0,286047001.2
1495611595.9,286046997.1
1495611615.8,286047000.6
1495611635.7,286047001.1
1495611655.6,286046998.1
1495611675.6,286046999.9
1495611695.5,286047000.2
1495611715.4,286046999.7
1495611735.4,286047000.1
1495611755.3,286047002.5
1495611775.2,286046999.1
1495611795.1,286046998.2
1495611815.0,286047002.1
1495611816.0,286047002.1
1495611835.9,286046997.1
1495611855.8,286047000.0
1495611875.7,286046999.8
1495611895.7,286047002.3
1495611915.6,286047001.2
1495611935.5,286046999.6
1495611955.4,286046999.3
1495611975.4,286047000.9
1495611995.3,286046998.7
1495612015.2,286047001.0
1495612035.2,286046999.0
1495612055.1,286046998.6
1495612056.0,286046998.6
1495612075.0,286047002.0
1495612075.9,286047002.0
1495612095.9,286046998.3
1495612115.8,286047000.7
1495612135.7,286047000.7
1495612155.6,286046998.6
1495612175.6,286047000.3
1495612195.5,286047000.6
1495612215.4,286047000.3
1495612235.3,286046998.2
1495612255.3,286047001.5
1495612275.2,286046999.9
1495612295.1,286046999.9
1495612315.0,286046999.9
1495612316.0,286046999.9
1495612335.9,286047000.4
1495612355.8,286047000.9
1495612375.7,286046998.7
1495612395.7,286046999.9
1495612415.6,286047000.0
1495612435.5,286046999.8
1495612455.4,286047002.6
1495612475.4,286047001.2
1495612495.3,286046999.4
1495612515.2,286046999.3
1495612535.1,286047001.1
1495612555.1,286046999.4
1495612556.0,286046999.4
1495612575.9,286047001.2
1495612595.8,286046998.9
1495612615.7,286046998.4
1495612635.7,286046999.8
1495612655.6,286047002.4
1495612675.5,286046999.1
1495612695.5,286047000.8
1495612715.4,286046999.0
1495612735.3,286047000.9
1495612755.2,286046998.5
1495612775.2,286046999.7
1495612795.1,286047002.7
