# file name; noise; peak f.; mag.; duration
20170524045450011_DDMTREBIC-R2_met.fits;3.21997;26497.6;38.7847;0.341333
20170524045546502_DDMTREBIC-R2_met.fits;3.32152;26491.7;10.4291;0.170667
20170524045753136_DDMTREBIC-R2_met.fits;2.9892;26481.4;9.38606;1.36533
20170524050034416_DDMTREBIC-R2_snap.fits;3.17647;26455.1;2.25804;0
20170524050134491_DDMTREBIC-R2_snap.fits;3.96711;26480;2.75494;0
20170524050322352_DDMTREBIC-R2_met.fits;3.50524;26458;9.4231;0.170667
20170524050234566_DDMTREBIC-R2_snap.fits;3.49703;26538.6;2.80146;0
20170524050401776_DDMTREBIC-R2_met.fits;3.50928;26494.6;18.0022;0.341333
20170524050334640_DDMTREBIC-R2_snap.fits;3.08539;26513.7;3.28244;0
20170524050513456_DDMTREBIC-R2_met.fits;3.04931;26497.6;6.33194;0.170667
20170524050527451_DDMTREBIC-R2_met.fits;3.48072;26499;9.21873;0.341333
20170524050434715_DDMTREBIC-R2_snap.fits;3.34018;26506.3;2.70378;0
20170524050534790_DDMTREBIC-R2_snap.fits;3.90616;26491.7;3.05502;0
20170524050634864_DDMTREBIC-R2_snap.fits;3.35171;26472.7;3.47899;0
20170524050734939_DDMTREBIC-R2_snap.fits;3.75883;26474.1;2.93397;0
20170524050835014_DDMTREBIC-R2_snap.fits;3.82201;26477.1;2.95667;0
20170524050935088_DDMTREBIC-R2_snap.fits;3.00882;26513.7;3.14337;0
20170524051035163_DDMTREBIC-R2_snap.fits;4.03885;26506.3;2.42915;0
20170524051135238_DDMTREBIC-R2_snap.fits;3.74335;26547.4;4.11898;0
20170524051300230_DDMTREBIC-R2_met.fits;3.13323;26509.3;8.07939;0.341333
20170524051235312_DDMTREBIC-R2_snap.fits;3.34755;26488.8;2.62961;0
20170524051335387_DDMTREBIC-R2_snap.fits;3.59313;26510.7;3.1311;0
20170524051504816_DDMTREBIC-R2_met.fits;3.11056;26463.9;11.5198;0.170667
20170524051435462_DDMTREBIC-R2_snap.fits;3.59683;26488.8;3.42537;0
20170524051535536_DDMTREBIC-R2_snap.fits;3.01239;26500.5;3.15231;0
20170524051635611_DDMTREBIC-R2_snap.fits;3.22344;26512.2;3.38988;0
20170524051746438_DDMTREBIC-R2_met.fits;3.39583;26491.7;10.9342;0.341333
20170524051735686_DDMTREBIC-R2_snap.fits;3.92015;26468.3;3.51858;0
20170524051835760_DDMTREBIC-R2_snap.fits;3.91129;26522.5;3.22887;0
20170524051956315_DDMTREBIC-R2_met.fits;3.57099;26499;8.17383;0.170667
20170524051935835_DDMTREBIC-R2_snap.fits;4.53411;26510.7;2.50965;0
20170524052120454_DDMTREBIC-R2_met.fits;2.92947;26493.2;6.59713;0.170667
20170524052035910_DDMTREBIC-R2_snap.fits;3.35988;26491.7;2.83883;0
20170524052228208_DDMTREBIC-R2_met.fits;3.31447;26460.9;8.68585;0.512
20170524052135984_DDMTREBIC-R2_snap.fits;3.87336;26482.9;3.45828;0
20170524052236059_DDMTREBIC-R2_snap.fits;3.42973;26521;4.153;0
20170524052336134_DDMTREBIC-R2_snap.fits;3.83715;26523.9;3.16521;0
20170524052436208_DDMTREBIC-R2_snap.fits;3.26413;26496.1;4.09219;0
20170524052536283_DDMTREBIC-R2_snap.fits;3.68769;26487.3;2.49802;0
20170524052654448_DDMTREBIC-R2_met.fits;3.08832;26497.6;8.90053;0.512
20170524052636358_DDMTREBIC-R2_snap.fits;3.23345;26450.7;3.15285;0
20170524052747184_DDMTREBIC-R2_met.fits;3.29451;26490.2;14.4893;0.341333
20170524052816710_DDMTREBIC-R2_met.fits;3.42225;26450.7;8.10946;0.512
20170524052736432_DDMTREBIC-R2_snap.fits;3.8813;26521;3.44125;0
20170524052836507_DDMTREBIC-R2_snap.fits;3.89195;26459.5;3.79326;0
20170524052936582_DDMTREBIC-R2_snap.fits;3.68216;26466.8;3.28209;0
20170524053041435_DDMTREBIC-R2_met.fits;4.14693;26485.8;10.6095;0.170667
20170524053036656_DDMTREBIC-R2_snap.fits;3.10149;26494.6;3.36198;0
20170524053136731_DDMTREBIC-R2_snap.fits;3.6262;26518.1;3.51604;0
20170524053236806_DDMTREBIC-R2_snap.fits;4.04604;26449.2;3.58814;0
20170524053336880_DDMTREBIC-R2_snap.fits;3.64529;26528.3;3.70452;0
20170524053436955_DDMTREBIC-R2_snap.fits;3.84103;26452.1;3.29785;0
20170524053537030_DDMTREBIC-R2_snap.fits;3.73872;26521;2.19815;0
20170524053641542_DDMTREBIC-R2_met.fits;3.3556;26518.1;22.3338;0.512
20170524053637104_DDMTREBIC-R2_snap.fits;4.17223;26496.1;2.76255;0
20170524053737179_DDMTREBIC-R2_snap.fits;3.42005;26523.9;2.3445;0
20170524053837254_DDMTREBIC-R2_snap.fits;3.08213;26526.9;3.40243;0
20170524053948080_DDMTREBIC-R2_met.fits;4.10514;26509.3;8.64742;0.341333
20170524054016240_DDMTREBIC-R2_met.fits;3.21929;26490.2;6.58423;0.170667
20170524053937328_DDMTREBIC-R2_snap.fits;3.77457;26507.8;3.76653;0
20170524054037403_DDMTREBIC-R2_snap.fits;3.70055;26513.7;2.26107;0
20170524054143280_DDMTREBIC-R2_met.fits;3.74352;26507.8;8.69858;0.170667
20170524054137478_DDMTREBIC-R2_snap.fits;3.60906;26503.4;3.38805;0
20170524054237552_DDMTREBIC-R2_snap.fits;4.62976;26523.9;3.3322;0
20170524054334555_DDMTREBIC-R2_met.fits;3.18623;26519.5;19.7004;1.19467
20170524054337627_DDMTREBIC-R2_snap.fits;4.10804;26471.2;3.51863;0
20170524054504667_DDMTREBIC-R2_met.fits;3.7641;26502;16.8417;0.170667
20170524054437702_DDMTREBIC-R2_snap.fits;4.05327;26523.9;3.43285;0
20170524054537776_DDMTREBIC-R2_snap.fits;3.35945;26450.7;3.33753;0
20170524054653040_DDMTREBIC-R2_met.fits;4.46544;26545.9;9.48248;0.341333
20170524054637851_DDMTREBIC-R2_snap.fits;3.99835;26487.3;4.07889;0
20170524054826224_DDMTREBIC-R2_met.fits;3.28285;26493.2;7.06842;0.170667
20170524054737926_DDMTREBIC-R2_snap.fits;3.86796;26537.1;4.02175;0
20170524054838000_DDMTREBIC-R2_snap.fits;3.75593;26540;4.26678;0
20170524055028592_DDMTREBIC-R2_met.fits;3.49306;26484.4;8.63106;0.170667
20170524054938075_DDMTREBIC-R2_snap.fits;4.20363;26481.4;2.88998;0
20170524055117915_DDMTREBIC-R2_met.fits;3.39623;26500.5;10.9864;0.170667
20170524055038150_DDMTREBIC-R2_snap.fits;3.48626;26465.3;4.39459;0
20170524055216624_DDMTREBIC-R2_met.fits;3.68898;26497.6;10.3266;1.19467
20170524055224987_DDMTREBIC-R2_met.fits;3.38497;26506.3;38.1267;0.341333
20170524055138224_DDMTREBIC-R2_snap.fits;3.41792;26462.4;3.02441;0
20170524055259120_DDMTREBIC-R2_met.fits;3.14664;26468.3;7.20024;0.170667
20170524055238299_DDMTREBIC-R2_snap.fits;3.84164;26538.6;3.68273;0
20170524055338374_DDMTREBIC-R2_snap.fits;3.81482;26531.2;3.34329;0
20170524055438448_DDMTREBIC-R2_snap.fits;3.84416;26521;3.91823;0
20170524055538523_DDMTREBIC-R2_snap.fits;3.48998;26537.1;3.54883;0
20170524055638598_DDMTREBIC-R2_snap.fits;3.84599;26477.1;3.12974;0
20170524055738672_DDMTREBIC-R2_snap.fits;3.88813;26455.1;3.24509;0
20170524055838747_DDMTREBIC-R2_snap.fits;4.15051;26509.3;3.37185;0
20170524055938822_DDMTREBIC-R2_snap.fits;3.88126;26488.8;3.88486;0
