# file name; noise; peak f.; mag.; duration
20220910145021747_SVAKOV-R12_met.fits;1.23475;26504.9;4.02209;0.170667
20220910145125576_SVAKOV-R12_met.fits;1.51823;26502;6.85301;0.170667
20220910145150835_SVAKOV-R12_met.fits;1.55789;26543;4.47262;0.341333
20220910145419827_SVAKOV-R12_met.fits;1.42436;26526.9;4.22215;0.512
20220910145758280_SVAKOV-R12_met.fits;1.12428;26521;2.95338;0.682667
20220910145803912_SVAKOV-R12_met.fits;1.23971;26529.8;2.79181;0.341333
20220910145852552_SVAKOV-R12_met.fits;1.23775;26515.1;3.19242;0.341333
20220910145956211_SVAKOV-R12_met.fits;1.11006;26503.4;2.30397;0.170667
20220910150025395_SVAKOV-R12_met.fits;1.32477;26506.3;2.81087;0.341333
20220910150025224_SVAKOV-R12_snap.fits;1.38628;26484.4;1.12704;0
20220910150209331_SVAKOV-R12_met.fits;1.22725;26506.3;3.77068;0.341333
20220910150212062_SVAKOV-R12_met.fits;1.18744;26512.2;4.77846;0.170667
20220910150125299_SVAKOV-R12_snap.fits;1.08136;26525.4;1.29409;0
20220910150225374_SVAKOV-R12_snap.fits;1.26969;26494.6;0.967599;0
20220910150405043_SVAKOV-R12_met.fits;1.23683;26531.2;4.30116;2.048
20220910150413406_SVAKOV-R12_met.fits;1.08267;26528.3;2.37555;0.170667
20220910150325448_SVAKOV-R12_snap.fits;1.32083;26515.1;1.98396;0
20220910150425523_SVAKOV-R12_snap.fits;1.43262;26499;1.11591;0
20220910150525598_SVAKOV-R12_snap.fits;1.58843;26528.3;1.30095;0
20220910150625672_SVAKOV-R12_snap.fits;1.2409;26465.3;0.997395;0
20220910150725747_SVAKOV-R12_snap.fits;1.16432;26449.2;1.34008;0
20220910150825822_SVAKOV-R12_snap.fits;1.33086;26474.1;1.17825;0
20220910151013342_SVAKOV-R12_met.fits;1.51665;26523.9;3.39537;0.170667
20220910150925896_SVAKOV-R12_snap.fits;1.35433;26502;1.49896;0
20220910151025971_SVAKOV-R12_snap.fits;1.48085;26531.2;1.04372;0
20220910151126046_SVAKOV-R12_snap.fits;2.04171;26450.7;1.23881;0
20220910151226120_SVAKOV-R12_snap.fits;1.79689;26535.6;2.01467;0
20220910151326195_SVAKOV-R12_snap.fits;1.77005;26512.2;1.31856;0
20220910151426270_SVAKOV-R12_snap.fits;1.48337;26481.4;2.0078;0
20220910151526344_SVAKOV-R12_snap.fits;1.70597;26515.1;1.38042;0
20220910151644339_SVAKOV-R12_met.fits;1.74645;26500.5;6.09777;0.341333
20220910151706696_SVAKOV-R12_met.fits;1.92789;26525.4;4.57612;0.170667
20220910151626419_SVAKOV-R12_snap.fits;1.71788;26500.5;1.45509;0
20220910151726323_SVAKOV-R12_met.fits;1.36875;26490.2;3.43586;0.170667
20220910151726494_SVAKOV-R12_snap.fits;1.6648;26458;1.2502;0
20220910151847048_SVAKOV-R12_met.fits;1.57917;26482.9;3.61024;0.170667
20220910151826568_SVAKOV-R12_snap.fits;1.5131;26538.6;1.66806;0
20220910151932446_SVAKOV-R12_met.fits;1.5014;26506.3;7.22849;0.170667
20220910151957022_SVAKOV-R12_met.fits;1.25308;26507.8;3.05119;0.170667
20220910151926643_SVAKOV-R12_snap.fits;1.25976;26466.8;1.04799;0
20220910152026718_SVAKOV-R12_snap.fits;1.76373;26474.1;1.66355;0
20220910152126792_SVAKOV-R12_snap.fits;1.58829;26466.8;1.41804;0
20220910152224819_SVAKOV-R12_met.fits;1.25983;26512.2;2.71446;0.170667
20220910152226867_SVAKOV-R12_snap.fits;1.67783;26516.6;1.37596;0
20220910152326942_SVAKOV-R12_snap.fits;2.09525;26455.1;1.35834;0
20220910152427016_SVAKOV-R12_snap.fits;1.58021;26466.8;1.13723;0
20220910152527091_SVAKOV-R12_snap.fits;1.66199;26472.7;1.79875;0
20220910152627166_SVAKOV-R12_snap.fits;1.14614;26468.3;1.18135;0
20220910152727411_SVAKOV-R12_met.fits;1.55884;26504.9;9.27271;0.341333
20220910152737822_SVAKOV-R12_met.fits;1.36944;26484.4;6.69256;0.170667
20220910152747208_SVAKOV-R12_met.fits;1.56729;26510.7;4.07493;0.170667
20220910152800008_SVAKOV-R12_met.fits;1.4042;26513.7;10.2808;0.341333
20220910152727240_SVAKOV-R12_snap.fits;1.16314;26468.3;1.06973;0
20220910152904008_SVAKOV-R12_met.fits;1.38663;26510.7;13.5762;0.341333
20220910152827315_SVAKOV-R12_snap.fits;1.21136;26544.4;1.06008;0
20220910152956062_SVAKOV-R12_met.fits;1.61657;26493.2;12.3343;0.341333
20220910152927390_SVAKOV-R12_snap.fits;1.35945;26499;1.00767;0
20220910153027464_SVAKOV-R12_snap.fits;1.29753;26510.7;1.30134;0
20220910153132147_SVAKOV-R12_met.fits;1.24386;26523.9;4.96195;0.170667
20220910153139144_SVAKOV-R12_met.fits;1.3655;26507.8;3.65178;0.170667
20220910153127539_SVAKOV-R12_snap.fits;1.44036;26499;0.991399;0
20220910153227614_SVAKOV-R12_snap.fits;1.92815;26468.3;1.62745;0
20220910153327688_SVAKOV-R12_snap.fits;1.59246;26466.8;1.78679;0
20220910153523230_SVAKOV-R12_met.fits;1.26869;26534.2;4.70341;0.341333
20220910153427763_SVAKOV-R12_snap.fits;1.8533;26468.3;1.73529;0
20220910153527838_SVAKOV-R12_snap.fits;1.6007;26468.3;1.50584;0
20220910153643102_SVAKOV-R12_met.fits;1.40036;26521;7.32506;0.170667
20220910153627912_SVAKOV-R12_snap.fits;1.36626;26468.3;1.58064;0
20220910153727987_SVAKOV-R12_snap.fits;1.2001;26538.6;1.36242;0
20220910153828062_SVAKOV-R12_snap.fits;1.96847;26482.9;1.18133;0
20220910153928136_SVAKOV-R12_snap.fits;1.51839;26466.8;1.53179;0
20220910154028211_SVAKOV-R12_snap.fits;1.40323;26469.7;1.79144;0
20220910154146718_SVAKOV-R12_met.fits;1.7615;26499;12.5056;0.341333
20220910154153032_SVAKOV-R12_met.fits;1.35518;26512.2;7.71013;0.341333
20220910154128286_SVAKOV-R12_snap.fits;1.80868;26468.3;1.45356;0
20220910154311710_SVAKOV-R12_met.fits;1.60133;26510.7;4.43704;0.170667
20220910154228360_SVAKOV-R12_snap.fits;1.65183;26468.3;1.18009;0
20220910154328435_SVAKOV-R12_snap.fits;1.52403;26518.1;1.25695;0
20220910154428168_SVAKOV-R12_met.fits;1.5291;26504.9;3.20549;0.170667
20220910154428510_SVAKOV-R12_snap.fits;1.26643;26469.7;1.11422;0
20220910154528584_SVAKOV-R12_snap.fits;1.33197;26468.3;1.34059;0
20220910154701598_SVAKOV-R12_met.fits;1.55145;26513.7;3.29207;0.341333
20220910154628659_SVAKOV-R12_snap.fits;1.57405;26468.3;1.55953;0
20220910154728734_SVAKOV-R12_snap.fits;1.10803;26468.3;1.02598;0
20220910154828808_SVAKOV-R12_snap.fits;1.24325;26468.3;1.10153;0
20220910155015816_SVAKOV-R12_met.fits;1.27441;26515.1;6.91257;0.341333
20220910154928883_SVAKOV-R12_snap.fits;1.43582;26466.8;1.26483;0
20220910155028958_SVAKOV-R12_snap.fits;1.339;26538.6;0.937782;0
20220910155129032_SVAKOV-R12_snap.fits;1.38668;26466.8;1.09798;0
20220910155229107_SVAKOV-R12_snap.fits;1.75759;26466.8;1.13627;0
20220910155329182_SVAKOV-R12_snap.fits;1.55244;26455.1;1.25169;0
20220910155429256_SVAKOV-R12_snap.fits;1.074;26466.8;1.24946;0
20220910155529331_SVAKOV-R12_snap.fits;1.31421;26506.3;1.21054;0
20220910155629406_SVAKOV-R12_snap.fits;1.48064;26468.3;1.40931;0
20220910155729480_SVAKOV-R12_snap.fits;1.95077;26515.1;1.27488;0
20220910155829555_SVAKOV-R12_snap.fits;1.52005;26456.5;1.55467;0
20220910155929630_SVAKOV-R12_snap.fits;1.39656;26469.7;1.40886;0
