# file name; noise; peak f.; mag.; duration
20220910085023027_SVAKOV-R12_met.fits;1.56049;26497.6;4.60814;0.341333
20220910085116446_SVAKOV-R12_met.fits;1.478;26459.5;6.04407;0.170667
20220910085132830_SVAKOV-R12_met.fits;1.55675;26510.7;3.62842;0.341333
20220910085159795_SVAKOV-R12_met.fits;1.33827;26534.2;2.99092;0.170667
20220910085454728_SVAKOV-R12_met.fits;1.47789;26512.2;3.47828;0.170667
20220910085634227_SVAKOV-R12_met.fits;1.13491;26494.6;2.58326;0.170667
20220910085740616_SVAKOV-R12_met.fits;1.56924;26490.2;6.53102;0.341333
20220910090048862_SVAKOV-R12_met.fits;1.36264;26504.9;3.87254;1.536
20220910090058419_SVAKOV-R12_snap.fits;1.5293;26504.9;0.956026;0
20220910090202248_SVAKOV-R12_met.fits;1.46375;26500.5;3.4083;0.341333
20220910090158494_SVAKOV-R12_snap.fits;1.32925;26465.3;1.25021;0
20220910090258568_SVAKOV-R12_snap.fits;1.32696;26460.9;1.00597;0
20220910090449160_SVAKOV-R12_met.fits;1.10365;26493.2;3.54338;0.170667
20220910090358643_SVAKOV-R12_snap.fits;1.0483;26523.9;0.966068;0
20220910090456158_SVAKOV-R12_met.fits;1.07438;26496.1;3.50104;0.170667
20220910090458718_SVAKOV-R12_snap.fits;1.49894;26493.2;1.29368;0
20220910090615006_SVAKOV-R12_met.fits;1.29221;26497.6;2.94656;0.170667
20220910090626270_SVAKOV-R12_met.fits;1.34657;26496.1;2.78195;0.512
20220910090558792_SVAKOV-R12_snap.fits;1.13866;26537.1;0.837974;0
20220910090753139_SVAKOV-R12_met.fits;1.50818;26482.9;5.94696;0.341333
20220910090658867_SVAKOV-R12_snap.fits;1.13653;26496.1;0.948762;0
20220910090757576_SVAKOV-R12_met.fits;1.25199;26449.2;2.7598;0.170667
20220910090818398_SVAKOV-R12_met.fits;1.43713;26496.1;3.09841;0.341333
20220910090824883_SVAKOV-R12_met.fits;1.24515;26491.7;5.34293;0.341333
20220910090758942_SVAKOV-R12_snap.fits;1.10082;26475.6;1.08231;0
20220910090937587_SVAKOV-R12_met.fits;1.17047;26493.2;3.79107;0.170667
20220910090859016_SVAKOV-R12_snap.fits;1.36439;26503.4;0.939453;0
20220910090959091_SVAKOV-R12_snap.fits;1.52459;26465.3;1.48756;0
20220910091059166_SVAKOV-R12_snap.fits;1.26406;26468.3;1.56691;0
20220910091159240_SVAKOV-R12_snap.fits;1.22107;26541.5;0.929586;0
20220910091323379_SVAKOV-R12_met.fits;1.25191;26481.4;3.82097;0.682667
20220910091259315_SVAKOV-R12_snap.fits;1.5015;26523.9;1.05397;0
20220910091449736_SVAKOV-R12_met.fits;1.19005;26497.6;3.43165;0.170667
20220910091359390_SVAKOV-R12_snap.fits;1.31435;26466.8;1.05486;0
20220910091459464_SVAKOV-R12_snap.fits;1.41362;26515.1;1.63523;0
20220910091632990_SVAKOV-R12_met.fits;1.17651;26516.6;4.76178;0.170667
20220910091559539_SVAKOV-R12_snap.fits;1.24858;26519.5;1.40361;0
20220910091724531_SVAKOV-R12_met.fits;1.46937;26493.2;6.38262;0.170667
20220910091740232_SVAKOV-R12_met.fits;2.09115;26491.7;6.33085;0.341333
20220910091659614_SVAKOV-R12_snap.fits;1.63843;26463.9;1.28122;0
20220910091759688_SVAKOV-R12_snap.fits;1.283;26506.3;1.08003;0
20220910091859763_SVAKOV-R12_snap.fits;1.78793;26521;1.40403;0
20220910092002227_SVAKOV-R12_met.fits;1.56356;26491.7;4.70235;0.170667
20220910092054622_SVAKOV-R12_met.fits;1.38844;26500.5;5.5578;0.512
20220910091959838_SVAKOV-R12_snap.fits;1.54292;26463.9;1.52168;0
20220910092105374_SVAKOV-R12_met.fits;1.21663;26547.4;2.47766;0.170667
20220910092125000_SVAKOV-R12_met.fits;1.1914;26538.6;2.5157;0.170667
20220910092059912_SVAKOV-R12_snap.fits;1.42039;26504.9;1.96717;0
20220910092159987_SVAKOV-R12_snap.fits;1.22199;26522.5;1.13382;0
20220910092352968_SVAKOV-R12_met.fits;1.68676;26515.1;8.32048;0.341333
20220910092300062_SVAKOV-R12_snap.fits;1.67999;26453.6;0.934067;0
20220910092405939_SVAKOV-R12_met.fits;1.42142;26497.6;4.18036;0.512
20220910092416350_SVAKOV-R12_met.fits;1.53623;26531.2;3.94075;0.170667
20220910092444851_SVAKOV-R12_met.fits;1.29076;26496.1;8.18447;0.341333
20220910092400136_SVAKOV-R12_snap.fits;1.47656;26502;1.66903;0
20220910092544243_SVAKOV-R12_met.fits;1.82582;26485.8;11.9551;0.341333
20220910092500211_SVAKOV-R12_snap.fits;1.31908;26499;1.35837;0
20220910092600286_SVAKOV-R12_snap.fits;1.73354;26512.2;1.72384;0
20220910092731422_SVAKOV-R12_met.fits;1.87045;26487.3;9.35437;0.341333
20220910092700360_SVAKOV-R12_snap.fits;1.34236;26482.9;1.21523;0
20220910092757022_SVAKOV-R12_met.fits;1.38001;26496.1;3.89526;0.170667
20220910092822622_SVAKOV-R12_met.fits;1.89745;26504.9;5.54361;0.341333
20220910092800435_SVAKOV-R12_snap.fits;1.57979;26466.8;1.46021;0
20220910092900510_SVAKOV-R12_snap.fits;1.54434;26452.1;1.8892;0
20220910093012190_SVAKOV-R12_met.fits;1.20967;26497.6;2.75948;0.341333
20220910093054515_SVAKOV-R12_met.fits;1.51671;26491.7;4.00878;0.170667
20220910093000584_SVAKOV-R12_snap.fits;1.79798;26513.7;1.31243;0
20220910093100659_SVAKOV-R12_snap.fits;1.45534;26497.6;1.21244;0
20220910093157150_SVAKOV-R12_met.fits;1.12354;26462.4;5.30312;0.341333
20220910093212680_SVAKOV-R12_met.fits;1.47486;26525.4;5.98848;0.341333
20220910093200734_SVAKOV-R12_snap.fits;1.18837;26506.3;1.10611;0
20220910093300808_SVAKOV-R12_snap.fits;1.5709;26463.9;1.54633;0
20220910093400883_SVAKOV-R12_snap.fits;1.61653;26471.2;1.4814;0
20220910093500958_SVAKOV-R12_snap.fits;1.84521;26463.9;1.36471;0
20220910093616222_SVAKOV-R12_met.fits;1.58074;26480;4.24286;0.170667
20220910093628851_SVAKOV-R12_met.fits;1.62876;26493.2;4.04846;0.170667
20220910093601032_SVAKOV-R12_snap.fits;1.64505;26522.5;1.87104;0
20220910093658376_SVAKOV-R12_met.fits;1.36464;26462.4;3.97423;0.341333
20220910093701107_SVAKOV-R12_snap.fits;1.31947;26463.9;1.38693;0
20220910093801182_SVAKOV-R12_snap.fits;1.82978;26456.5;1.1005;0
20220910093901256_SVAKOV-R12_snap.fits;1.67033;26465.3;1.74427;0
20220910094031710_SVAKOV-R12_met.fits;2.05376;26496.1;56.9038;0.512
20220910094001331_SVAKOV-R12_snap.fits;1.45939;26465.3;1.34204;0
20220910094101406_SVAKOV-R12_snap.fits;1.27449;26484.4;1.19958;0
20220910094227422_SVAKOV-R12_met.fits;1.55505;26481.4;4.48482;0.170667
20220910094201480_SVAKOV-R12_snap.fits;1.21595;26455.1;1.28315;0
20220910094303774_SVAKOV-R12_met.fits;1.21794;26545.9;2.92602;0.170667
20220910094301555_SVAKOV-R12_snap.fits;1.3064;26509.3;1.6465;0
20220910094415966_SVAKOV-R12_met.fits;1.52428;26450.7;6.65996;0.682667
20220910094439176_SVAKOV-R12_met.fits;1.32157;26462.4;2.78911;0.170667
20220910094401630_SVAKOV-R12_snap.fits;1.69215;26468.3;1.38431;0
20220910094501704_SVAKOV-R12_snap.fits;1.70744;26456.5;1.7473;0
20220910094636083_SVAKOV-R12_met.fits;1.17406;26488.8;2.37284;0.170667
20220910094601779_SVAKOV-R12_snap.fits;1.34891;26516.6;1.00125;0
20220910094753566_SVAKOV-R12_met.fits;1.94188;26502;8.43312;0.341333
20220910094701854_SVAKOV-R12_snap.fits;2.05992;26518.1;1.55223;0
20220910094801928_SVAKOV-R12_snap.fits;1.69556;26465.3;1.65187;0
20220910094902003_SVAKOV-R12_snap.fits;1.61316;26531.2;1.61834;0
20220910095002078_SVAKOV-R12_snap.fits;1.51683;26465.3;1.89038;0
20220910095102152_SVAKOV-R12_snap.fits;1.2618;26528.3;1.39421;0
20220910095202227_SVAKOV-R12_snap.fits;1.54568;26477.1;1.20679;0
20220910095302302_SVAKOV-R12_snap.fits;1.35003;26469.7;1.46121;0
20220910095402376_SVAKOV-R12_snap.fits;1.35128;26494.6;1.22375;0
20220910095502451_SVAKOV-R12_snap.fits;1.61143;26455.1;1.65638;0
20220910095602526_SVAKOV-R12_snap.fits;1.51186;26523.9;1.49065;0
20220910095702600_SVAKOV-R12_snap.fits;1.29602;26481.4;1.12336;0
20220910095802675_SVAKOV-R12_snap.fits;1.28398;26449.2;1.39381;0
20220910095902750_SVAKOV-R12_snap.fits;1.28526;26540;1.07595;0
