# file name; noise; peak f.; mag.; duration
20230220210007049_SVAKOV-R12_snap.fits;0.814064;26522.5;0.636741;0
20230220210140233_SVAKOV-R12_met.fits;0.841107;26500.5;1.71822;0.170667
20230220210107123_SVAKOV-R12_snap.fits;0.826556;26466.8;0.790036;0
20230220210207198_SVAKOV-R12_snap.fits;0.871475;26529.8;0.791404;0
20230220210307273_SVAKOV-R12_snap.fits;0.942226;26504.9;0.887021;0
20230220210426803_SVAKOV-R12_met.fits;0.929461;26491.7;2.32252;0.170667
20230220210407347_SVAKOV-R12_snap.fits;0.823973;26456.5;0.73083;0
20230220210507422_SVAKOV-R12_snap.fits;1.89459;26545.9;1.11025;0
20230220210607497_SVAKOV-R12_snap.fits;1.14925;26534.2;1.12875;0
20230220210732147_SVAKOV-R12_met.fits;0.962598;26491.7;2.37597;0.341333
20230220210707571_SVAKOV-R12_snap.fits;0.96475;26543;0.603124;0
20230220210817886_SVAKOV-R12_met.fits;1.10372;26500.5;2.56809;0.170667
20230220210827102_SVAKOV-R12_met.fits;0.751925;26503.4;1.88846;0.512
20230220210807646_SVAKOV-R12_snap.fits;0.952919;26487.3;0.604173;0
20230220210905161_SVAKOV-R12_met.fits;0.840541;26513.7;2.22126;0.170667
20230220210947998_SVAKOV-R12_met.fits;0.866122;26502;3.42243;0.341333
20230220210907721_SVAKOV-R12_snap.fits;0.861421;26500.5;0.777068;0
20230220211017523_SVAKOV-R12_met.fits;0.80762;26496.1;2.06588;0.170667
20230220211007795_SVAKOV-R12_snap.fits;0.896641;26509.3;0.610889;0
20230220211202483_SVAKOV-R12_met.fits;1.02543;26499;2.36681;0.170667
20230220211107870_SVAKOV-R12_snap.fits;1.09515;26521;0.799221;0
20230220211219379_SVAKOV-R12_met.fits;0.743263;26507.8;2.71803;0.170667
20230220211207945_SVAKOV-R12_snap.fits;0.784081;26545.9;0.674491;0
20230220211306995_SVAKOV-R12_met.fits;0.771416;26488.8;3.12831;0.170667
20230220211335838_SVAKOV-R12_met.fits;0.800408;26510.7;1.64347;0.170667
20230220211349150_SVAKOV-R12_met.fits;0.792816;26544.4;3.62387;0.170667
20230220211308019_SVAKOV-R12_snap.fits;0.788982;26465.3;0.6297;0
20230220211408094_SVAKOV-R12_snap.fits;0.700914;26460.9;0.733814;0
20230220211508169_SVAKOV-R12_snap.fits;0.929077;26460.9;0.878626;0
20230220211608243_SVAKOV-R12_snap.fits;0.648668;26491.7;0.676153;0
20230220211729481_SVAKOV-R12_met.fits;0.956563;26500.5;2.05861;0.341333
20230220211708318_SVAKOV-R12_snap.fits;1.133;26488.8;1.24741;0
20230220211808222_SVAKOV-R12_met.fits;0.736846;26515.1;2.97685;0.170667
20230220211832627_SVAKOV-R12_met.fits;0.833529;26521;5.8207;0.170667
20230220211808393_SVAKOV-R12_snap.fits;0.88026;26534.2;1.02257;0
20230220211937481_SVAKOV-R12_met.fits;1.24671;26502;3.32444;0.341333
20230220211908467_SVAKOV-R12_snap.fits;0.80894;26485.8;0.841944;0
20230220212032435_SVAKOV-R12_met.fits;0.95127;26493.2;2.30229;1.536
20230220212101278_SVAKOV-R12_met.fits;0.753415;26497.6;3.22173;0.170667
20230220212008542_SVAKOV-R12_snap.fits;0.898052;26465.3;0.804855;0
20230220212128926_SVAKOV-R12_met.fits;1.01892;26515.1;4.06541;0.341333
20230220212149406_SVAKOV-R12_met.fits;0.806798;26487.3;5.50376;0.341333
20230220212108617_SVAKOV-R12_snap.fits;0.865085;26509.3;0.730281;0
20230220212208691_SVAKOV-R12_snap.fits;0.933027;26547.4;0.750275;0
20230220212309619_SVAKOV-R12_met.fits;0.728703;26503.4;2.87803;0.512
20230220212308766_SVAKOV-R12_snap.fits;0.864483;26453.6;0.763887;0
20230220212408841_SVAKOV-R12_snap.fits;1.09489;26449.2;0.767399;0
20230220212508915_SVAKOV-R12_snap.fits;0.835627;26478.5;0.597645;0
20230220212655923_SVAKOV-R12_met.fits;0.78013;26502;2.81963;0.341333
20230220212608990_SVAKOV-R12_snap.fits;0.860354;26500.5;0.692367;0
20230220212740809_SVAKOV-R12_met.fits;0.82477;26502;2.64354;0.512
20230220212709065_SVAKOV-R12_snap.fits;0.759869;26547.4;0.826159;0
20230220212821939_SVAKOV-R12_met.fits;0.920662;26499;2.9572;0.170667
20230220212833545_SVAKOV-R12_met.fits;0.771621;26482.9;3.11458;0.341333
20230220212809139_SVAKOV-R12_snap.fits;0.790226;26512.2;0.885815;0
20230220212909214_SVAKOV-R12_snap.fits;0.647101;26462.4;0.767196;0
20230220213008435_SVAKOV-R12_met.fits;0.929603;26472.7;3.19844;0.170667
20230220213009289_SVAKOV-R12_snap.fits;0.79533;26523.9;0.630352;0
20230220213109363_SVAKOV-R12_snap.fits;0.978914;26485.8;0.824821;0
20230220213230259_SVAKOV-R12_met.fits;0.744603;26499;1.58984;0.170667
20230220213209438_SVAKOV-R12_snap.fits;1.05071;26463.9;0.966665;0
20230220213349449_SVAKOV-R12_met.fits;0.935182;26484.4;2.75597;0.341333
20230220213309513_SVAKOV-R12_snap.fits;0.804749;26463.9;0.638403;0
20230220213409587_SVAKOV-R12_snap.fits;0.815302;26482.9;1.06269;0
20230220213509662_SVAKOV-R12_snap.fits;0.867947;26477.1;0.736571;0
20230220213627145_SVAKOV-R12_met.fits;0.90905;26493.2;4.31341;1.024
20230220213609737_SVAKOV-R12_snap.fits;0.905628;26500.5;1.36622;0
20230220213708105_SVAKOV-R12_met.fits;0.758796;26503.4;1.61341;0.170667
20230220213755379_SVAKOV-R12_met.fits;0.953769;26493.2;4.59269;0.341333
20230220213709811_SVAKOV-R12_snap.fits;0.858263;26472.7;0.631715;0
20230220213809886_SVAKOV-R12_snap.fits;0.870786;26507.8;0.792669;0
20230220213924638_SVAKOV-R12_met.fits;0.755885;26497.6;5.89299;0.341333
20230220213909961_SVAKOV-R12_snap.fits;0.931709;26477.1;0.84865;0
20230220214058675_SVAKOV-R12_met.fits;0.900786;26499;2.19725;0.170667
20230220214010035_SVAKOV-R12_snap.fits;0.84751;26512.2;0.887232;0
20230220214153801_SVAKOV-R12_met.fits;0.821394;26500.5;6.85635;0.512
20230220214110110_SVAKOV-R12_snap.fits;0.870916;26544.4;0.836662;0
20230220214305822_SVAKOV-R12_met.fits;0.942058;26484.4;2.29966;0.512
20230220214210185_SVAKOV-R12_snap.fits;0.903728;26500.5;0.502209;0
20230220214310259_SVAKOV-R12_snap.fits;0.89216;26504.9;0.904624;0
20230220214424670_SVAKOV-R12_met.fits;0.924573;26512.2;5.01405;0.341333
20230220214410334_SVAKOV-R12_snap.fits;0.848802;26469.7;0.637741;0
20230220214510409_SVAKOV-R12_snap.fits;0.770377;26543;0.659597;0
20230220214610483_SVAKOV-R12_snap.fits;0.930841;26500.5;0.942048;0
20230220214710558_SVAKOV-R12_snap.fits;1.22397;26541.5;0.912565;0
20230220214831795_SVAKOV-R12_met.fits;0.87528;26502;3.81633;0.341333
20230220214855347_SVAKOV-R12_met.fits;0.9938;26506.3;2.59702;0.170667
20230220214859955_SVAKOV-R12_met.fits;0.850603;26507.8;7.90666;0.341333
20230220214810633_SVAKOV-R12_snap.fits;1.03189;26462.4;1.14497;0
20230220214940062_SVAKOV-R12_met.fits;0.935494;26534.2;5.93115;0.341333
20230220214910707_SVAKOV-R12_snap.fits;0.828202;26534.2;0.93723;0
20230220215030579_SVAKOV-R12_met.fits;0.80206;26540;2.98183;0.341333
20230220215010782_SVAKOV-R12_snap.fits;0.906987;26523.9;0.599935;0
20230220215110857_SVAKOV-R12_snap.fits;1.48075;26456.5;1.17104;0
20230220215229193_SVAKOV-R12_met.fits;0.811604;26500.5;5.82259;0.341333
20230220215210931_SVAKOV-R12_snap.fits;0.793318;26468.3;0.695484;0
20230220215405278_SVAKOV-R12_met.fits;0.788867;26515.1;1.95498;0.682667
20230220215311006_SVAKOV-R12_snap.fits;0.991501;26545.9;0.799497;0
20230220215411081_SVAKOV-R12_snap.fits;0.84746;26472.7;0.919447;0
20230220215546483_SVAKOV-R12_met.fits;0.868844;26497.6;3.90013;0.170667
20230220215551433_SVAKOV-R12_met.fits;0.983614;26478.5;2.23549;0.170667
20230220215511155_SVAKOV-R12_snap.fits;0.866896;26535.6;0.67413;0
20230220215611230_SVAKOV-R12_snap.fits;0.921561;26502;6.34563;0
20230220215707379_SVAKOV-R12_met.fits;0.767064;26516.6;4.9115;2.90133
20230220215738611_SVAKOV-R12_met.fits;0.919112;26499;2.46418;0.170667
20230220215800115_SVAKOV-R12_met.fits;0.855718;26513.7;2.04925;0.341333
20230220215711305_SVAKOV-R12_snap.fits;0.927984;26510.7;0.8032;0
20230220215811379_SVAKOV-R12_snap.fits;0.845682;26481.4;0.853327;0
20230220215911454_SVAKOV-R12_snap.fits;0.8906;26450.7;0.833642;0
