# file name; noise; peak f.; mag.; duration
20230220060151881_SVAKOV-R12_met.fits;0.834664;26494.6;2.14211;0.170667
20230220060059998_SVAKOV-R12_snap.fits;0.761618;26537.1;0.818754;0
20230220060200073_SVAKOV-R12_snap.fits;0.937297;26469.7;0.664297;0
20230220060300147_SVAKOV-R12_snap.fits;0.837694;26455.1;0.814618;0
20230220060428211_SVAKOV-R12_met.fits;0.878741;26499;2.92991;0.341333
20230220060400222_SVAKOV-R12_snap.fits;0.696098;26503.4;0.828714;0
20230220060530163_SVAKOV-R12_met.fits;0.762928;26526.9;2.10175;0.170667
20230220060500297_SVAKOV-R12_snap.fits;0.947196;26518.1;1.04659;0
20230220060616414_SVAKOV-R12_met.fits;0.853024;26499;6.17206;0.341333
20230220060600371_SVAKOV-R12_snap.fits;0.748353;26453.6;0.749047;0
20230220060735091_SVAKOV-R12_met.fits;0.995951;26496.1;2.38926;0.170667
20230220060700446_SVAKOV-R12_snap.fits;0.720674;26469.7;0.70779;0
20230220060841139_SVAKOV-R12_met.fits;0.82127;26507.8;1.6604;0.170667
20230220060800521_SVAKOV-R12_snap.fits;1.0228;26465.3;0.676556;0
20230220060900595_SVAKOV-R12_snap.fits;0.977436;26497.6;0.748815;0
20230220061036510_SVAKOV-R12_met.fits;0.92277;26478.5;2.22203;0.170667
20230220061000670_SVAKOV-R12_snap.fits;0.839118;26535.6;1.11389;0
20230220061100745_SVAKOV-R12_snap.fits;0.937912;26513.7;0.877673;0
20230220061200819_SVAKOV-R12_snap.fits;0.953493;26459.5;0.680674;0
20230220061316425_SVAKOV-R12_met.fits;0.884101;26543;2.79302;0.341333
20230220061320691_SVAKOV-R12_met.fits;0.786528;26507.8;5.08169;0.512
20230220061300894_SVAKOV-R12_snap.fits;0.969993;26477.1;0.82429;0
20230220061400969_SVAKOV-R12_snap.fits;0.81551;26523.9;0.85837;0
20230220061510771_SVAKOV-R12_met.fits;1.07481;26512.2;3.50853;0.341333
20230220061501043_SVAKOV-R12_snap.fits;0.836136;26478.5;0.653217;0
20230220061649246_SVAKOV-R12_met.fits;0.69951;26499;3.16056;0.341333
20230220061601118_SVAKOV-R12_snap.fits;0.787815;26544.4;0.810098;0
20230220061700339_SVAKOV-R12_met.fits;0.871162;26494.6;13.9349;0.341333
20230220061714334_SVAKOV-R12_met.fits;1.06936;26488.8;2.19791;0.512
20230220061701193_SVAKOV-R12_snap.fits;0.868023;26455.1;0.806581;0
20230220061801267_SVAKOV-R12_snap.fits;0.972627;26455.1;0.920716;0
20230220061901342_SVAKOV-R12_snap.fits;0.820378;26545.9;0.77387;0
20230220062055177_SVAKOV-R12_met.fits;0.958077;26512.2;1.9518;0.170667
20230220062001417_SVAKOV-R12_snap.fits;0.804717;26522.5;0.870211;0
20230220062101491_SVAKOV-R12_snap.fits;0.86007;26544.4;0.801191;0
20230220062250889_SVAKOV-R12_met.fits;0.797372;26519.5;2.07632;0.170667
20230220062201566_SVAKOV-R12_snap.fits;1.01421;26455.1;0.926675;0
20230220062301641_SVAKOV-R12_snap.fits;0.85107;26474.1;0.814507;0
20230220062401715_SVAKOV-R12_snap.fits;0.884106;26535.6;0.787008;0
20230220062501790_SVAKOV-R12_snap.fits;0.825198;26503.4;1.06943;0
20230220062601865_SVAKOV-R12_snap.fits;0.976686;26500.5;0.924905;0
20230220062720030_SVAKOV-R12_met.fits;0.854345;26525.4;3.60992;0.341333
20230220062701939_SVAKOV-R12_snap.fits;0.960089;26540;1.0174;0
20230220062831027_SVAKOV-R12_met.fits;0.993991;26502;2.00967;0.341333
20230220062802014_SVAKOV-R12_snap.fits;0.84744;26528.3;0.621497;0
20230220062937246_SVAKOV-R12_met.fits;0.731619;26518.1;1.57545;0.170667
20230220062902089_SVAKOV-R12_snap.fits;1.01473;26544.4;0.791724;0
20230220063038515_SVAKOV-R12_met.fits;0.798958;26504.9;3.1699;0.341333
20230220063002163_SVAKOV-R12_snap.fits;0.826165;26450.7;0.949129;0
20230220063135518_SVAKOV-R12_met.fits;0.928329;26529.8;2.33899;1.19467
20230220063102238_SVAKOV-R12_snap.fits;0.822437;26475.6;0.853727;0
20230220063240201_SVAKOV-R12_met.fits;0.841608;26512.2;1.68965;0.341333
20230220063202313_SVAKOV-R12_snap.fits;0.81289;26472.7;0.821437;0
20230220063303241_SVAKOV-R12_met.fits;0.821313;26504.9;3.89715;0.512
20230220063302387_SVAKOV-R12_snap.fits;0.919628;26497.6;0.898747;0
20230220063402462_SVAKOV-R12_snap.fits;0.851337;26515.1;0.676071;0
20230220063520115_SVAKOV-R12_met.fits;1.01977;26503.4;2.68785;1.024
20230220063502537_SVAKOV-R12_snap.fits;0.829562;26460.9;0.699592;0
20230220063602611_SVAKOV-R12_snap.fits;0.90274;26545.9;0.706385;0
20230220063714803_SVAKOV-R12_met.fits;0.832259;26522.5;1.96946;0.170667
20230220063702686_SVAKOV-R12_snap.fits;0.911557;26452.1;0.925657;0
20230220063802761_SVAKOV-R12_snap.fits;0.938231;26521;0.722333;0
20230220063902835_SVAKOV-R12_snap.fits;0.903278;26487.3;0.783121;0
20230220064002910_SVAKOV-R12_snap.fits;0.963756;26477.1;0.746735;0
20230220064102985_SVAKOV-R12_snap.fits;0.988997;26516.6;0.51896;0
20230220064204766_SVAKOV-R12_met.fits;0.894898;26493.2;3.22434;0.341333
20230220064237875_SVAKOV-R12_met.fits;0.849582;26515.1;7.30425;0.341333
20230220064203059_SVAKOV-R12_snap.fits;0.915318;26525.4;0.828501;0
20230220064304499_SVAKOV-R12_met.fits;0.820967;26472.7;1.68857;0.341333
20230220064333171_SVAKOV-R12_met.fits;0.980677;26506.3;5.28454;0.170667
20230220064357747_SVAKOV-R12_met.fits;0.822442;26534.2;4.46103;0.170667
20230220064303134_SVAKOV-R12_snap.fits;0.897074;26449.2;0.817514;0
20230220064403209_SVAKOV-R12_snap.fits;0.99958;26541.5;0.829062;0
20230220064503283_SVAKOV-R12_met.fits;0.840971;26496.1;4.71579;0.341333
20230220064520350_SVAKOV-R12_met.fits;0.946412;26494.6;6.42675;0.512
20230220064527177_SVAKOV-R12_met.fits;0.933755;26494.6;2.51901;0.170667
20230220064548339_SVAKOV-R12_met.fits;0.98424;26506.3;3.57119;0.512
20230220064503283_SVAKOV-R12_snap.fits;0.900638;26475.6;0.734162;0
20230220064618889_SVAKOV-R12_met.fits;0.866576;26507.8;2.36229;0.170667
20230220064603358_SVAKOV-R12_snap.fits;0.959669;26460.9;0.827632;0
20230220064720841_SVAKOV-R12_met.fits;0.856768;26523.9;1.8282;0.170667
20230220064733811_SVAKOV-R12_met.fits;0.902304;26509.3;2.23217;0.170667
20230220064747465_SVAKOV-R12_met.fits;1.05556;26482.9;3.38189;0.170667
20230220064703433_SVAKOV-R12_snap.fits;0.898368;26474.1;0.899183;0
20230220064803507_SVAKOV-R12_snap.fits;1.07739;26506.3;0.770528;0
20230220064903582_SVAKOV-R12_snap.fits;0.850198;26504.9;0.847013;0
20230220065001097_SVAKOV-R12_met.fits;1.00433;26499;2.44368;0.341333
20230220065003657_SVAKOV-R12_snap.fits;0.832707;26534.2;0.86916;0
20230220065103731_SVAKOV-R12_snap.fits;0.868775;26535.6;0.661589;0
20230220065206195_SVAKOV-R12_met.fits;1.01662;26521;2.48626;1.536
20230220065234185_SVAKOV-R12_met.fits;0.991679;26497.6;2.15886;0.170667
20230220065203806_SVAKOV-R12_snap.fits;1.05403;26534.2;0.746291;0
20230220065303027_SVAKOV-R12_met.fits;0.907292;26509.3;2.71054;0.341333
20230220065345694_SVAKOV-R12_met.fits;0.92262;26504.9;3.81134;0.341333
20230220065303881_SVAKOV-R12_snap.fits;1.06114;26518.1;0.835934;0
20230220065404297_SVAKOV-R12_met.fits;0.743571;26532.7;1.91042;0.341333
20230220065403955_SVAKOV-R12_snap.fits;0.973964;26531.2;0.677598;0
20230220065530483_SVAKOV-R12_met.fits;0.914118;26494.6;4.36328;0.341333
20230220065504030_SVAKOV-R12_snap.fits;0.756616;26477.1;0.924193;0
20230220065629022_SVAKOV-R12_met.fits;1.00877;26502;3.25249;0.341333
20230220065604105_SVAKOV-R12_snap.fits;0.926798;26455.1;0.584663;0
20230220065752990_SVAKOV-R12_met.fits;0.737766;26507.8;1.62784;0.170667
20230220065704179_SVAKOV-R12_snap.fits;0.773004;26494.6;0.871256;0
20230220065804254_SVAKOV-R12_snap.fits;0.902988;26478.5;0.736121;0
20230220065925491_SVAKOV-R12_met.fits;1.00395;26521;2.03475;0.170667
20230220065934878_SVAKOV-R12_met.fits;1.01324;26515.1;3.4922;0.341333
20230220065904329_SVAKOV-R12_snap.fits;0.860094;26488.8;0.677396;0
