# file name; noise; peak f.; mag.; duration
20230219235958302_SVAKOV-R12_met.fits;0.966241;26504.9;2.05373;0.341333
20230220000033118_SVAKOV-R12_snap.fits;0.9243;26503.4;1.38986;0
20230220000133193_SVAKOV-R12_snap.fits;0.997827;26494.6;0.686687;0
20230220000232926_SVAKOV-R12_met.fits;0.926134;26493.2;2.55535;0.170667
20230220000233267_SVAKOV-R12_snap.fits;0.822852;26497.6;0.618048;0
20230220000337609_SVAKOV-R12_met.fits;0.789399;26502;2.26896;0.341333
20230220000333342_SVAKOV-R12_snap.fits;1.07643;26516.6;0.791226;0
20230220000450654_SVAKOV-R12_met.fits;0.820016;26545.9;4.70165;0.341333
20230220000510451_SVAKOV-R12_met.fits;1.03813;26503.4;2.12539;0.341333
20230220000433417_SVAKOV-R12_snap.fits;0.892947;26494.6;0.879808;0
20230220000533491_SVAKOV-R12_snap.fits;0.757614;26516.6;0.70412;0
20230220000649097_SVAKOV-R12_met.fits;0.824562;26499;1.81332;0.512
20230220000633566_SVAKOV-R12_snap.fits;0.980554;26468.3;0.642969;0
20230220000815966_SVAKOV-R12_met.fits;0.734513;26477.1;1.49482;0.170667
20230220000733641_SVAKOV-R12_snap.fits;0.872317;26477.1;0.827718;0
20230220000924403_SVAKOV-R12_met.fits;0.782336;26504.9;1.8789;0.170667
20230220000833715_SVAKOV-R12_snap.fits;0.899403;26500.5;1.07839;0
20230220000931913_SVAKOV-R12_met.fits;0.888294;26497.6;3.3992;0.341333
20230220001026185_SVAKOV-R12_met.fits;0.661337;26506.3;3.04966;0.170667
20230220000933790_SVAKOV-R12_snap.fits;0.807536;26471.2;0.715163;0
20230220001033865_SVAKOV-R12_snap.fits;0.799005;26460.9;0.897323;0
20230220001214217_SVAKOV-R12_met.fits;0.991013;26496.1;2.19215;0.512
20230220001219166_SVAKOV-R12_met.fits;0.742651;26496.1;1.62825;0.170667
20230220001133939_SVAKOV-R12_snap.fits;0.953307;26484.4;0.643107;0
20230220001237257_SVAKOV-R12_met.fits;0.757921;26540;1.83949;0.170667
20230220001234014_SVAKOV-R12_snap.fits;1.21674;26543;1.23389;0
20230220001407710_SVAKOV-R12_met.fits;0.820855;26510.7;2.95639;0.170667
20230220001334089_SVAKOV-R12_snap.fits;0.889229;26496.1;1.155;0
20230220001518195_SVAKOV-R12_met.fits;0.995463;26491.7;2.0469;0.170667
20230220001434163_SVAKOV-R12_snap.fits;0.734586;26456.5;0.562543;0
20230220001534238_SVAKOV-R12_snap.fits;0.906684;26491.7;0.789967;0
20230220001634313_SVAKOV-R12_snap.fits;0.904131;26478.5;0.758514;0
20230220001734387_SVAKOV-R12_snap.fits;0.717367;26480;0.697798;0
20230220001834462_SVAKOV-R12_snap.fits;0.968688;26496.1;0.736735;0
20230220001934537_SVAKOV-R12_snap.fits;0.898138;26523.9;0.641973;0
20230220002114377_SVAKOV-R12_met.fits;0.697335;26526.9;2.05013;0.170667
20230220002034611_SVAKOV-R12_snap.fits;0.997685;26504.9;0.666948;0
20230220002134686_SVAKOV-R12_snap.fits;0.79205;26500.5;0.944259;0
20230220002254387_SVAKOV-R12_met.fits;1.19727;26502;3.26152;0.170667
20230220002234761_SVAKOV-R12_snap.fits;0.809798;26531.2;0.572051;0
20230220002357875_SVAKOV-R12_met.fits;0.883312;26504.9;1.91894;0.170667
20230220002334835_SVAKOV-R12_snap.fits;0.781408;26469.7;0.773704;0
20230220002434910_SVAKOV-R12_snap.fits;0.853472;26458;0.736903;0
20230220002532254_SVAKOV-R12_met.fits;1.02461;26497.6;2.05063;0.341333
20230220002534985_SVAKOV-R12_snap.fits;0.771414;26491.7;0.785179;0
20230220002635059_SVAKOV-R12_snap.fits;1.12728;26547.4;0.75904;0
20230220002746398_SVAKOV-R12_met.fits;0.81628;26494.6;2.45044;0.341333
20230220002735134_SVAKOV-R12_snap.fits;0.969153;26491.7;0.828773;0
20230220002835209_SVAKOV-R12_snap.fits;1.00207;26525.4;0.845003;0
20230220002935283_SVAKOV-R12_snap.fits;1.34151;26477.1;1.05273;0
20230220003035358_SVAKOV-R12_snap.fits;0.881946;26526.9;1.11268;0
20230220003134579_SVAKOV-R12_met.fits;0.788761;26502;3.22125;0.170667
20230220003135433_SVAKOV-R12_snap.fits;1.12513;26449.2;1.08801;0
20230220003305033_SVAKOV-R12_met.fits;0.717139;26499;2.66074;0.170667
20230220003235507_SVAKOV-R12_snap.fits;0.995231;26512.2;0.698281;0
20230220003335582_SVAKOV-R12_snap.fits;0.801623;26547.4;0.981464;0
20230220003434291_SVAKOV-R12_met.fits;0.848557;26497.6;2.34359;0.170667
20230220003435657_SVAKOV-R12_snap.fits;0.834922;26474.1;0.813066;0
20230220003535731_SVAKOV-R12_snap.fits;0.885361;26485.8;1.20021;0
20230220003635806_SVAKOV-R12_snap.fits;0.865533;26460.9;0.682732;0
20230220003749363_SVAKOV-R12_met.fits;0.849253;26540;2.48038;0.341333
20230220003735881_SVAKOV-R12_snap.fits;0.96804;26532.7;0.731581;0
20230220003835955_SVAKOV-R12_snap.fits;0.754238;26541.5;0.919568;0
20230220003954291_SVAKOV-R12_met.fits;0.963116;26507.8;2.88799;0.341333
20230220003936030_SVAKOV-R12_snap.fits;0.845665;26502;1.04784;0
20230220004130718_SVAKOV-R12_met.fits;0.738268;26497.6;1.55735;0.170667
20230220004036105_SVAKOV-R12_snap.fits;1.01355;26472.7;1.00767;0
20230220004138398_SVAKOV-R12_met.fits;1.00408;26499;3.28097;0.341333
20230220004147785_SVAKOV-R12_met.fits;0.972293;26503.4;5.53962;1.19467
20230220004214409_SVAKOV-R12_met.fits;0.829508;26499;3.68675;0.170667
20230220004136179_SVAKOV-R12_snap.fits;0.942421;26463.9;0.613497;0
20230220004236254_SVAKOV-R12_snap.fits;0.969146;26493.2;0.624217;0
20230220004412681_SVAKOV-R12_met.fits;0.86619;26487.3;2.40692;0.170667
20230220004415070_SVAKOV-R12_met.fits;0.75827;26504.9;1.77465;1.36533
20230220004422409_SVAKOV-R12_met.fits;0.900979;26516.6;2.29988;0.341333
20230220004336329_SVAKOV-R12_snap.fits;0.969894;26509.3;0.861084;0
20230220004436403_SVAKOV-R12_snap.fits;0.871161;26537.1;0.779897;0
20230220004536478_SVAKOV-R12_snap.fits;0.988912;26547.4;0.750068;0
20230220004636553_SVAKOV-R12_snap.fits;0.920276;26472.7;0.907105;0
20230220004735603_SVAKOV-R12_met.fits;0.865608;26502;1.8293;0.170667
20230220004759667_SVAKOV-R12_met.fits;0.728482;26502;2.2175;0.170667
20230220004736627_SVAKOV-R12_snap.fits;0.899848;26465.3;0.792695;0
20230220004907593_SVAKOV-R12_met.fits;0.851642;26500.5;2.84512;0.170667
20230220004836702_SVAKOV-R12_snap.fits;0.841949;26521;0.903212;0
20230220004950089_SVAKOV-R12_met.fits;0.685795;26499;1.63322;0.170667
20230220004953843_SVAKOV-R12_met.fits;0.948464;26497.6;3.73144;0.170667
20230220004936777_SVAKOV-R12_snap.fits;0.823221;26471.2;0.712244;0
20230220005110643_SVAKOV-R12_met.fits;0.911425;26497.6;1.85019;0.170667
20230220005036851_SVAKOV-R12_snap.fits;0.848021;26507.8;0.775839;0
20230220005136926_SVAKOV-R12_snap.fits;0.798278;26460.9;0.899111;0
20230220005234099_SVAKOV-R12_met.fits;0.89702;26506.3;1.92886;0.170667
20230220005241950_SVAKOV-R12_met.fits;0.802846;26510.7;1.69822;0.170667
20230220005237001_SVAKOV-R12_snap.fits;0.920053;26488.8;0.879664;0
20230220005343561_SVAKOV-R12_met.fits;0.776104;26497.6;6.41395;0.682667
20230220005428275_SVAKOV-R12_met.fits;1.01563;26494.6;2.3493;1.87733
20230220005337075_SVAKOV-R12_snap.fits;0.809435;26481.4;0.824509;0
20230220005445001_SVAKOV-R12_met.fits;0.810439;26484.4;2.92001;0.341333
20230220005500531_SVAKOV-R12_met.fits;0.877656;26497.6;8.27016;0.341333
20230220005437150_SVAKOV-R12_snap.fits;0.982143;26482.9;0.71275;0
20230220005537225_SVAKOV-R12_snap.fits;0.933503;26456.5;0.718268;0
20230220005714505_SVAKOV-R12_met.fits;0.794851;26503.4;1.96867;0.170667
20230220005723038_SVAKOV-R12_met.fits;0.963567;26500.5;3.86578;0.341333
20230220005637299_SVAKOV-R12_snap.fits;0.920278;26449.2;0.822421;0
20230220005745566_SVAKOV-R12_met.fits;0.822903;26504.9;5.89618;0.853333
20230220005814067_SVAKOV-R12_met.fits;1.03448;26504.9;5.25204;0.512
20230220005737374_SVAKOV-R12_snap.fits;1.0031;26481.4;0.771357;0
20230220005837449_SVAKOV-R12_snap.fits;0.85893;26491.7;0.769063;0
20230220005937523_SVAKOV-R12_snap.fits;0.785323;26502;0.896817;0
