# file name; noise; peak f.; mag.; duration
20230220080006323_SVAKOV-R12_met.fits;0.942412;26496.1;2.659;0.170667
20230220080008883_SVAKOV-R12_snap.fits;0.870158;26507.8;0.821004;0
20230220080108958_SVAKOV-R12_snap.fits;0.768133;26468.3;0.842623;0
20230220080209033_SVAKOV-R12_snap.fits;1.00036;26535.6;0.732929;0
20230220080309107_SVAKOV-R12_snap.fits;0.75978;26499;0.869196;0
20230220080409182_SVAKOV-R12_snap.fits;0.907232;26456.5;0.702824;0
20230220080552947_SVAKOV-R12_met.fits;0.77853;26491.7;1.77802;0.170667
20230220080509257_SVAKOV-R12_snap.fits;0.897913;26449.2;0.822998;0
20230220080609331_SVAKOV-R12_snap.fits;0.857072;26450.7;0.899987;0
20230220080716574_SVAKOV-R12_met.fits;1.01892;26494.6;2.71401;0.170667
20230220080709406_SVAKOV-R12_snap.fits;1.0922;26494.6;0.821459;0
20230220080809481_SVAKOV-R12_snap.fits;0.925204;26504.9;0.792886;0
20230220080928841_SVAKOV-R12_met.fits;0.945596;26488.8;2.47228;0.170667
20230220080909555_SVAKOV-R12_snap.fits;0.968696;26488.8;0.836914;0
20230220081105097_SVAKOV-R12_met.fits;0.961677;26502;2.02919;0.170667
20230220081009630_SVAKOV-R12_snap.fits;0.848231;26509.3;0.842276;0
20230220081123529_SVAKOV-R12_met.fits;0.963633;26497.6;16.3104;0.512
20230220081109705_SVAKOV-R12_snap.fits;0.870196;26459.5;0.973469;0
20230220081209779_SVAKOV-R12_snap.fits;0.76296;26469.7;0.684773;0
20230220081311219_SVAKOV-R12_met.fits;1.06204;26459.5;2.48997;0.170667
20230220081323678_SVAKOV-R12_met.fits;0.885983;26502;2.07694;0.170667
20230220081309854_SVAKOV-R12_snap.fits;0.967478;26487.3;0.622614;0
20230220081411465_SVAKOV-R12_met.fits;0.825554;26507.8;3.56994;0.341333
20230220081409929_SVAKOV-R12_snap.fits;0.912591;26529.8;0.737998;0
20230220081553523_SVAKOV-R12_met.fits;0.982724;26504.9;4.53633;0.341333
20230220081510003_SVAKOV-R12_snap.fits;0.8054;26469.7;0.874212;0
20230220081619977_SVAKOV-R12_met.fits;0.726288;26490.2;1.65603;0.170667
20230220081625950_SVAKOV-R12_met.fits;0.955625;26502;7.4821;0.341333
20230220081610078_SVAKOV-R12_snap.fits;0.931105;26462.4;0.919211;0
20230220081724318_SVAKOV-R12_met.fits;0.874939;26465.3;2.29839;0.170667
20230220081757427_SVAKOV-R12_met.fits;0.838559;26523.9;2.73562;0.341333
20230220081710153_SVAKOV-R12_snap.fits;0.975095;26506.3;2.42675;0
20230220081801011_SVAKOV-R12_met.fits;0.893667;26510.7;2.5932;8.02133
20230220081810227_SVAKOV-R12_snap.fits;0.904079;26469.7;0.716452;0
20230220081941193_SVAKOV-R12_met.fits;0.944025;26502;2.53794;0.341333
20230220081910302_SVAKOV-R12_snap.fits;0.894986;26485.8;0.675667;0
20230220082010377_SVAKOV-R12_snap.fits;0.808686;26453.6;0.816475;0
20230220082122739_SVAKOV-R12_met.fits;0.899514;26502;2.03262;0.170667
20230220082110451_SVAKOV-R12_snap.fits;0.683202;26519.5;0.729083;0
20230220082249438_SVAKOV-R12_met.fits;0.788305;26494.6;1.59687;0.170667
20230220082306675_SVAKOV-R12_met.fits;0.758255;26502;2.03857;0.341333
20230220082210526_SVAKOV-R12_snap.fits;0.833827;26478.5;0.715443;0
20230220082345075_SVAKOV-R12_met.fits;0.883722;26504.9;2.01125;0.170667
20230220082352926_SVAKOV-R12_met.fits;0.976683;26491.7;6.55717;0.341333
20230220082359923_SVAKOV-R12_met.fits;0.849743;26519.5;2.18427;0.170667
20230220082310601_SVAKOV-R12_snap.fits;0.872631;26480;0.713652;0
20230220082410675_SVAKOV-R12_snap.fits;0.993162;26534.2;0.809535;0
20230220082535838_SVAKOV-R12_met.fits;0.930702;26509.3;2.93378;0.512
20230220082543006_SVAKOV-R12_met.fits;0.830108;26500.5;5.77901;0.341333
20230220082510750_SVAKOV-R12_snap.fits;0.886936;26471.2;0.813026;0
20230220082624649_SVAKOV-R12_met.fits;0.791211;26502;3.00126;0.341333
20230220082655027_SVAKOV-R12_met.fits;0.896628;26513.7;2.34495;0.341333
20230220082610825_SVAKOV-R12_snap.fits;1.11273;26484.4;1.21372;0
20230220082710899_SVAKOV-R12_snap.fits;0.870191;26471.2;0.853528;0
20230220082810974_SVAKOV-R12_snap.fits;0.997004;26463.9;0.776601;0
20230220082911049_SVAKOV-R12_snap.fits;0.980027;26532.7;0.525984;0
20230220083017609_SVAKOV-R12_met.fits;0.838788;26504.9;5.4448;0.341333
20230220083011123_SVAKOV-R12_snap.fits;0.823867;26453.6;0.764243;0
20230220083111198_SVAKOV-R12_snap.fits;0.804133;26529.8;0.746793;0
20230220083250185_SVAKOV-R12_met.fits;0.849198;26504.9;1.85904;0.341333
20230220083211273_SVAKOV-R12_snap.fits;0.85634;26534.2;0.716974;0
20230220083346505_SVAKOV-R12_met.fits;1.06093;26499;2.72123;0.170667
20230220083311347_SVAKOV-R12_snap.fits;0.85675;26516.6;0.61666;0
20230220083411422_SVAKOV-R12_snap.fits;0.776946;26485.8;0.777425;0
20230220083544435_SVAKOV-R12_met.fits;0.839595;26509.3;2.97842;0.341333
20230220083511497_SVAKOV-R12_snap.fits;0.925714;26518.1;0.825838;0
20230220083614131_SVAKOV-R12_met.fits;0.885164;26499;5.70554;0.512
20230220083643657_SVAKOV-R12_met.fits;0.823819;26506.3;2.23226;0.170667
20230220083656627_SVAKOV-R12_met.fits;0.773971;26515.1;5.35851;0.341333
20230220083611571_SVAKOV-R12_snap.fits;0.913639;26521;0.655388;0
20230220083711646_SVAKOV-R12_snap.fits;1.01036;26537.1;0.811764;0
20230220083848585_SVAKOV-R12_met.fits;0.858435;26509.3;2.50544;0.341333
20230220083811721_SVAKOV-R12_snap.fits;0.798163;26528.3;0.989581;0
20230220083911795_SVAKOV-R12_snap.fits;0.739265;26460.9;0.860389;0
20230220084011870_SVAKOV-R12_snap.fits;0.83089;26463.9;0.688298;0
20230220084111945_SVAKOV-R12_snap.fits;1.0472;26484.4;1.34525;0
20230220084212019_SVAKOV-R12_snap.fits;0.977053;26478.5;0.978837;0
20230220084340254_SVAKOV-R12_met.fits;0.81768;26497.6;2.42975;0.170667
20230220084312094_SVAKOV-R12_snap.fits;0.874528;26526.9;0.641246;0
20230220084453811_SVAKOV-R12_met.fits;0.913234;26507.8;4.09001;2.048
20230220084412169_SVAKOV-R12_snap.fits;1.33253;26459.5;0.888839;0
20230220084512243_SVAKOV-R12_snap.fits;0.922324;26471.2;0.822904;0
20230220084629555_SVAKOV-R12_met.fits;0.845427;26494.6;1.79785;0.170667
20230220084612318_SVAKOV-R12_snap.fits;1.28438;26519.5;0.902304;0
20230220084712393_SVAKOV-R12_snap.fits;0.90267;26458;0.639562;0
20230220084816393_SVAKOV-R12_met.fits;0.851133;26460.9;2.09226;1.024
20230220084829705_SVAKOV-R12_met.fits;0.858952;26504.9;2.11892;0.170667
20230220084841139_SVAKOV-R12_met.fits;0.783773;26485.8;4.19137;0.341333
20230220084812467_SVAKOV-R12_snap.fits;0.934585;26512.2;0.7679;0
20230220084952307_SVAKOV-R12_met.fits;0.82221;26547.4;6.30298;0.170667
20230220084912542_SVAKOV-R12_snap.fits;0.986103;26452.1;0.795343;0
20230220085011422_SVAKOV-R12_met.fits;0.937913;26478.5;7.27628;0.341333
20230220085041971_SVAKOV-R12_met.fits;0.903833;26512.2;2.02263;0.170667
20230220085012617_SVAKOV-R12_snap.fits;0.888981;26504.9;0.734335;0
20230220085112691_SVAKOV-R12_snap.fits;0.858168;26540;0.970905;0
20230220085303283_SVAKOV-R12_met.fits;1.02544;26509.3;2.10148;0.170667
20230220085212766_SVAKOV-R12_snap.fits;0.727777;26513.7;0.827146;0
20230220085312841_SVAKOV-R12_snap.fits;0.819608;26463.9;0.778458;0
20230220085444659_SVAKOV-R12_met.fits;0.839034;26502;4.49635;0.170667
20230220085457971_SVAKOV-R12_met.fits;0.813581;26474.1;1.91551;0.341333
20230220085412915_SVAKOV-R12_snap.fits;0.840217;26487.3;0.71962;0
20230220085512990_SVAKOV-R12_snap.fits;0.704315;26521;0.605835;0
20230220085615113_SVAKOV-R12_met.fits;0.853022;26496.1;2.8652;0.341333
20230220085646003_SVAKOV-R12_met.fits;0.966013;26510.7;2.10006;0.170667
20230220085613065_SVAKOV-R12_snap.fits;0.820021;26455.1;0.606124;0
20230220085756830_SVAKOV-R12_met.fits;0.943245;26504.9;2.68104;0.853333
20230220085800926_SVAKOV-R12_met.fits;0.711311;26466.8;1.92556;0.682667
20230220085713139_SVAKOV-R12_snap.fits;0.834088;26484.4;0.651965;0
20230220085813214_SVAKOV-R12_snap.fits;0.903895;26469.7;0.769493;0
20230220085933257_SVAKOV-R12_met.fits;0.880891;26494.6;3.7834;0.512
20230220085913289_SVAKOV-R12_snap.fits;0.751348;26500.5;0.69907;0
