# file name; noise; peak f.; mag.; duration
20230220070004403_SVAKOV-R12_snap.fits;0.929586;26484.4;0.820265;0
20230220070135881_SVAKOV-R12_met.fits;1.09187;26499;10.3126;1.024
20230220070157043_SVAKOV-R12_met.fits;1.06505;26497.6;2.69032;0.170667
20230220070104478_SVAKOV-R12_snap.fits;1.12921;26455.1;0.817047;0
20230220070230665_SVAKOV-R12_met.fits;0.772953;26469.7;3.06415;0.170667
20230220070204553_SVAKOV-R12_snap.fits;0.941229;26471.2;0.661761;0
20230220070312649_SVAKOV-R12_met.fits;0.886163;26544.4;2.50917;0.170667
20230220070319305_SVAKOV-R12_met.fits;0.844709;26544.4;2.07812;0.170667
20230220070337907_SVAKOV-R12_met.fits;0.939046;26504.9;3.53115;0.170667
20230220070304627_SVAKOV-R12_snap.fits;0.831009;26519.5;0.825347;0
20230220070452318_SVAKOV-R12_met.fits;0.97214;26494.6;1.99296;0.170667
20230220070404702_SVAKOV-R12_snap.fits;0.846397;26528.3;0.698955;0
20230220070504777_SVAKOV-R12_snap.fits;0.867872;26534.2;0.881811;0
20230220070604851_SVAKOV-R12_snap.fits;1.00728;26512.2;0.789807;0
20230220070800563_SVAKOV-R12_met.fits;0.971689;26506.3;2.75752;0.341333
20230220070704926_SVAKOV-R12_snap.fits;1.04734;26518.1;1.02798;0
20230220070810462_SVAKOV-R12_met.fits;0.731656;26510.7;1.77484;0.170667
20230220070848179_SVAKOV-R12_met.fits;0.884687;26502;2.67532;0.341333
20230220070805001_SVAKOV-R12_snap.fits;1.06134;26503.4;0.90409;0
20230220070912073_SVAKOV-R12_met.fits;0.759081;26499;1.852;0.170667
20230220070905075_SVAKOV-R12_snap.fits;0.84251;26482.9;0.924335;0
20230220071007539_SVAKOV-R12_met.fits;0.95677;26513.7;9.57024;0.341333
20230220071024435_SVAKOV-R12_met.fits;0.754839;26506.3;1.67426;0.170667
20230220071041331_SVAKOV-R12_met.fits;0.897754;26525.4;2.57646;0.170667
20230220071005150_SVAKOV-R12_snap.fits;0.894265;26522.5;0.8842;0
20230220071105225_SVAKOV-R12_snap.fits;0.927687;26519.5;0.892595;0
20230220071205299_SVAKOV-R12_snap.fits;0.863816;26531.2;0.630133;0
20230220071307763_SVAKOV-R12_met.fits;1.04391;26502;2.40839;0.341333
20230220071328243_SVAKOV-R12_met.fits;0.856575;26500.5;1.97425;0.512
20230220071305374_SVAKOV-R12_snap.fits;0.854709;26477.1;0.962705;0
20230220071405449_SVAKOV-R12_snap.fits;0.80381;26456.5;0.68674;0
20230220071505523_SVAKOV-R12_snap.fits;0.922509;26449.2;0.861791;0
20230220071630857_SVAKOV-R12_met.fits;0.926056;26496.1;2.48376;2.38933
20230220071641267_SVAKOV-R12_met.fits;0.924309;26477.1;1.8734;3.072
20230220071605598_SVAKOV-R12_snap.fits;0.805977;26531.2;0.750892;0
20230220071753630_SVAKOV-R12_met.fits;1.10472;26513.7;2.43257;0.170667
20230220071705673_SVAKOV-R12_snap.fits;0.990711;26475.6;10.5753;0
20230220071804041_SVAKOV-R12_met.fits;0.955313;26490.2;3.90768;0.341333
20230220071837321_SVAKOV-R12_met.fits;0.981519;26497.6;2.01862;0.170667
20230220071805747_SVAKOV-R12_snap.fits;0.818384;26452.1;0.665533;0
20230220071933470_SVAKOV-R12_met.fits;0.955388;26502;2.14987;0.512
20230220071944222_SVAKOV-R12_met.fits;0.841567;26500.5;3.57951;0.341333
20230220071905822_SVAKOV-R12_snap.fits;0.816972;26502;0.885204;0
20230220072027401_SVAKOV-R12_met.fits;0.979419;26504.9;5.63409;0.341333
20230220072005897_SVAKOV-R12_snap.fits;0.868803;26484.4;1.10054;0
20230220072110238_SVAKOV-R12_met.fits;0.838771;26523.9;4.20638;0.512
20230220072152734_SVAKOV-R12_met.fits;0.989051;26499;5.76003;0.512
20230220072156659_SVAKOV-R12_met.fits;0.892827;26510.7;1.82113;0.170667
20230220072105971_SVAKOV-R12_snap.fits;0.925738;26503.4;0.994279;0
20230220072206046_SVAKOV-R12_snap.fits;0.802176;26515.1;0.544352;0
20230220072312606_SVAKOV-R12_met.fits;0.772164;26481.4;3.50146;2.56
20230220072317214_SVAKOV-R12_met.fits;0.878586;26504.9;2.59614;0.170667
20230220072306121_SVAKOV-R12_snap.fits;0.837981;26466.8;0.946836;0
20230220072406195_SVAKOV-R12_snap.fits;0.940759;26493.2;0.921789;0
20230220072538526_SVAKOV-R12_met.fits;0.904131;26502;1.88319;0.170667
20230220072506270_SVAKOV-R12_snap.fits;0.881764;26465.3;0.820255;0
20230220072606345_SVAKOV-R12_snap.fits;0.975726;26485.8;0.738957;0
20230220072711198_SVAKOV-R12_met.fits;0.925008;26502;1.89273;0.341333
20230220072733555_SVAKOV-R12_met.fits;1.06161;26515.1;2.53593;0.682667
20230220072706419_SVAKOV-R12_snap.fits;0.806379;26449.2;0.674601;0
20230220072806494_SVAKOV-R12_snap.fits;0.908323;26456.5;0.956914;0
20230220072906569_SVAKOV-R12_snap.fits;0.846826;26490.2;0.934598;0
20230220073006643_SVAKOV-R12_snap.fits;0.929599;26482.9;0.752641;0
20230220073122761_SVAKOV-R12_met.fits;0.867742;26500.5;5.72585;0.341333
20230220073155358_SVAKOV-R12_met.fits;0.946344;26516.6;5.18991;0.341333
20230220073106718_SVAKOV-R12_snap.fits;0.9147;26535.6;0.759373;0
20230220073227955_SVAKOV-R12_met.fits;0.899999;26468.3;2.10943;0.170667
20230220073206793_SVAKOV-R12_snap.fits;0.691366;26468.3;0.859972;0
20230220073330078_SVAKOV-R12_met.fits;0.908937;26452.1;2.83755;1.536
20230220073306867_SVAKOV-R12_snap.fits;0.826136;26535.6;0.888384;0
20230220073412915_SVAKOV-R12_met.fits;0.876216;26493.2;1.79703;0.170667
20230220073406942_SVAKOV-R12_snap.fits;0.885285;26450.7;0.892376;0
20230220073509406_SVAKOV-R12_met.fits;0.856371;26494.6;2.28079;0.341333
20230220073507017_SVAKOV-R12_snap.fits;1.07907;26503.4;0.709226;0
20230220073643614_SVAKOV-R12_met.fits;0.690624;26532.7;1.40004;0.170667
20230220073607091_SVAKOV-R12_snap.fits;0.779817;26485.8;0.761362;0
20230220073709897_SVAKOV-R12_met.fits;0.828936;26449.2;2.32101;0.170667
20230220073707166_SVAKOV-R12_snap.fits;0.928123;26459.5;0.720319;0
20230220073854857_SVAKOV-R12_met.fits;0.937459;26509.3;6.52245;0.170667
20230220073807241_SVAKOV-R12_snap.fits;0.812767;26547.4;0.882144;0
20230220073909022_SVAKOV-R12_met.fits;0.918793;26497.6;3.11786;0.341333
20230220073907315_SVAKOV-R12_snap.fits;0.795461;26545.9;0.638443;0
20230220074046643_SVAKOV-R12_met.fits;0.887768;26513.7;1.89839;0.170667
20230220074007390_SVAKOV-R12_snap.fits;0.679726;26490.2;0.797469;0
20230220074151155_SVAKOV-R12_met.fits;0.884787;26496.1;3.29077;0.170667
20230220074107465_SVAKOV-R12_snap.fits;0.843257;26518.1;0.640328;0
20230220074208393_SVAKOV-R12_met.fits;0.821662;26497.6;4.93575;0.341333
20230220074207539_SVAKOV-R12_snap.fits;0.899814;26472.7;0.743573;0
20230220074342430_SVAKOV-R12_met.fits;0.664204;26496.1;1.34798;0.170667
20230220074307614_SVAKOV-R12_snap.fits;0.887616;26463.9;0.703961;0
20230220074407689_SVAKOV-R12_snap.fits;0.851592;26482.9;0.816906;0
20230220074507763_SVAKOV-R12_snap.fits;0.722938;26547.4;1.04007;0
20230220074607326_SVAKOV-R12_met.fits;0.827282;26506.3;1.73169;0.170667
20230220074607838_SVAKOV-R12_snap.fits;0.784655;26521;0.830335;0
20230220074729758_SVAKOV-R12_met.fits;0.823232;26513.7;1.67579;0.170667
20230220074707913_SVAKOV-R12_snap.fits;0.831098;26466.8;0.673167;0
20230220074815497_SVAKOV-R12_met.fits;0.886188;26502;5.83239;0.341333
20230220074845875_SVAKOV-R12_met.fits;0.830327;26484.4;11.7813;2.048
20230220074807987_SVAKOV-R12_snap.fits;0.792673;26456.5;0.771774;0
20230220074937587_SVAKOV-R12_met.fits;0.820708;26475.6;1.85899;1.536
20230220074908062_SVAKOV-R12_snap.fits;0.852175;26516.6;0.705802;0
20230220075008137_SVAKOV-R12_snap.fits;0.89144;26471.2;0.754307;0
20230220075105481_SVAKOV-R12_met.fits;0.788139;26499;1.94836;0.341333
20230220075201971_SVAKOV-R12_met.fits;0.761954;26487.3;2.43841;0.341333
20230220075108211_SVAKOV-R12_snap.fits;1.01677;26500.5;0.762033;0
20230220075228083_SVAKOV-R12_met.fits;0.922644;26500.5;3.17053;0.512
20230220075239177_SVAKOV-R12_met.fits;0.862231;26484.4;1.78514;0.341333
20230220075208286_SVAKOV-R12_snap.fits;0.836534;26545.9;0.81797;0
20230220075308361_SVAKOV-R12_snap.fits;0.898711;26449.2;0.646292;0
20230220075451785_SVAKOV-R12_met.fits;0.864177;26499;13.1679;0.512
20230220075408435_SVAKOV-R12_snap.fits;0.892844;26518.1;0.836185;0
20230220075525577_SVAKOV-R12_met.fits;0.732275;26484.4;1.88644;1.19467
20230220075508510_SVAKOV-R12_snap.fits;0.874445;26455.1;0.669146;0
20230220075605342_SVAKOV-R12_met.fits;0.678979;26480;1.41391;0.170667
20230220075608585_SVAKOV-R12_snap.fits;0.824736;26488.8;0.842474;0
20230220075723849_SVAKOV-R12_met.fits;0.869897;26502;1.99588;0.170667
20230220075708659_SVAKOV-R12_snap.fits;0.889476;26538.6;0.784833;0
20230220075820851_SVAKOV-R12_met.fits;0.946163;26449.2;9.76104;0.341333
20230220075808734_SVAKOV-R12_snap.fits;0.871694;26487.3;0.793038;0
20230220075908809_SVAKOV-R12_snap.fits;0.812668;26516.6;0.86278;0
