# file name; noise; peak f.; mag.; duration
20201120130028589_ALFAPCE-R0_met.fits;1.2928;26494.6;3.93762;0.170667
20201120130041559_ALFAPCE-R0_met.fits;1.36796;26500.5;3.45136;0.170667
20201120130007255_ALFAPCE-R0_snap.fits;1.26315;26516.6;1.51634;0
20201120130107330_ALFAPCE-R0_snap.fits;1.2205;26532.7;1.05018;0
20201120130207405_ALFAPCE-R0_snap.fits;1.43036;26490.2;1.06893;0
20201120130323181_ALFAPCE-R0_met.fits;1.45726;26507.8;14.3424;0.512
20201120130307479_ALFAPCE-R0_snap.fits;1.17196;26543;1.13803;0
20201120130407213_ALFAPCE-R0_met.fits;1.39375;26503.4;4.24384;0.341333
20201120130407554_ALFAPCE-R0_snap.fits;1.19088;26540;1.2144;0
20201120130507629_ALFAPCE-R0_snap.fits;1.49415;26507.8;1.42328;0
20201120130607703_ALFAPCE-R0_snap.fits;1.62833;26531.2;1.04439;0
20201120130704535_ALFAPCE-R0_met.fits;1.2674;26504.9;7.30168;0.341333
20201120130707778_ALFAPCE-R0_snap.fits;1.37279;26506.3;1.435;0
20201120130807853_ALFAPCE-R0_snap.fits;1.42997;26516.6;1.11767;0
20201120130926530_ALFAPCE-R0_met.fits;1.3713;26491.7;3.32649;0.170667
20201120130907927_ALFAPCE-R0_snap.fits;1.42142;26459.5;1.15171;0
20201120131020802_ALFAPCE-R0_met.fits;1.26332;26515.1;3.80786;0.341333
20201120131059373_ALFAPCE-R0_met.fits;1.50464;26497.6;3.53451;0.170667
20201120131008002_ALFAPCE-R0_snap.fits;1.7792;26497.6;1.45023;0
20201120131108077_ALFAPCE-R0_snap.fits;1.2568;26449.2;1.21303;0
20201120131208151_ALFAPCE-R0_snap.fits;1.56983;26512.2;1.15854;0
20201120131308226_ALFAPCE-R0_snap.fits;1.43593;26463.9;1.23271;0
20201120131440386_ALFAPCE-R0_met.fits;1.17916;26488.8;2.81176;0.170667
20201120131408301_ALFAPCE-R0_snap.fits;1.55257;26497.6;1.63393;0
20201120131544045_ALFAPCE-R0_met.fits;1.4512;26488.8;3.74143;0.170667
20201120131556845_ALFAPCE-R0_met.fits;1.47523;26493.2;4.11415;0.170667
20201120131508375_ALFAPCE-R0_snap.fits;1.47014;26477.1;1.50433;0
20201120131608450_ALFAPCE-R0_snap.fits;1.74622;26531.2;1.52397;0
20201120131708525_ALFAPCE-R0_snap.fits;1.20011;26538.6;1.24567;0
20201120131808599_ALFAPCE-R0_snap.fits;1.40855;26472.7;0.89005;0
20201120131907309_ALFAPCE-R0_met.fits;1.56922;26515.1;14.9058;0.341333
20201120131944514_ALFAPCE-R0_met.fits;1.44143;26496.1;3.59261;0.170667
20201120131908674_ALFAPCE-R0_snap.fits;1.56275;26515.1;1.24442;0
20201120132049026_ALFAPCE-R0_met.fits;1.6565;26496.1;7.97181;0.341333
20201120132008749_ALFAPCE-R0_snap.fits;1.45768;26519.5;1.33972;0
20201120132131863_ALFAPCE-R0_met.fits;1.67926;26496.1;3.55462;0.341333
20201120132108823_ALFAPCE-R0_snap.fits;1.32043;26519.5;1.20171;0
20201120132208898_ALFAPCE-R0_snap.fits;1.71301;26525.4;1.09985;0
20201120132308973_ALFAPCE-R0_snap.fits;1.58553;26522.5;1.01587;0
20201120132409047_ALFAPCE-R0_snap.fits;1.54704;26471.2;1.49504;0
20201120132549911_ALFAPCE-R0_met.fits;1.4391;26502;6.36601;0.341333
20201120132509122_ALFAPCE-R0_snap.fits;1.54071;26522.5;1.16358;0
20201120132609197_ALFAPCE-R0_snap.fits;1.55528;26449.2;1.30931;0
20201120132709271_ALFAPCE-R0_snap.fits;1.62219;26463.9;0.935418;0
20201120132809346_ALFAPCE-R0_snap.fits;1.50687;26462.4;1.50682;0
20201120132909421_ALFAPCE-R0_snap.fits;1.41957;26540;1.67206;0
20201120133033047_ALFAPCE-R0_met.fits;1.45733;26515.1;9.80194;0.341333
20201120133050797_ALFAPCE-R0_met.fits;1.26415;26503.4;6.13769;0.170667
20201120133009495_ALFAPCE-R0_snap.fits;1.50346;26510.7;1.25008;0
20201120133109570_ALFAPCE-R0_snap.fits;1.50662;26522.5;1.3923;0
20201120133209645_ALFAPCE-R0_snap.fits;1.35684;26449.2;1.19535;0
20201120133309719_ALFAPCE-R0_snap.fits;1.3658;26472.7;0.990636;0
20201120133415255_ALFAPCE-R0_met.fits;1.60967;26521;19.0224;0.853333
20201120133409794_ALFAPCE-R0_snap.fits;1.66723;26507.8;0.896227;0
20201120133509869_ALFAPCE-R0_snap.fits;1.67369;26497.6;1.62916;0
20201120133609943_ALFAPCE-R0_snap.fits;1.31183;26481.4;1.40288;0
20201120133710018_ALFAPCE-R0_snap.fits;1.53785;26471.2;1.12043;0
20201120133835693_ALFAPCE-R0_met.fits;1.38918;26493.2;3.40339;0.170667
20201120133810093_ALFAPCE-R0_snap.fits;1.36702;26465.3;1.18992;0
20201120133910167_ALFAPCE-R0_snap.fits;1.50107;26528.3;1.35872;0
20201120134051373_ALFAPCE-R0_met.fits;1.20651;26506.3;3.54238;0.170667
20201120134010242_ALFAPCE-R0_snap.fits;1.57173;26532.7;1.58275;0
20201120134141549_ALFAPCE-R0_met.fits;1.41013;26521;5.49002;0.512
20201120134110317_ALFAPCE-R0_snap.fits;1.56729;26545.9;1.65236;0
20201120134210391_ALFAPCE-R0_snap.fits;1.46864;26478.5;1.38464;0
20201120134310466_ALFAPCE-R0_snap.fits;1.71579;26545.9;1.48849;0
20201120134410541_ALFAPCE-R0_snap.fits;1.88047;26482.9;1.57451;0
20201120134510615_ALFAPCE-R0_snap.fits;1.72689;26469.7;1.61799;0
20201120134610690_ALFAPCE-R0_snap.fits;1.8269;26491.7;2.03945;0
20201120134710765_ALFAPCE-R0_snap.fits;1.60762;26460.9;1.30622;0
20201120134810839_ALFAPCE-R0_snap.fits;1.79217;26504.9;1.21048;0
20201120135001090_ALFAPCE-R0_met.fits;1.65281;26502;5.02731;0.170667
20201120134910914_ALFAPCE-R0_snap.fits;1.50926;26510.7;1.47486;0
20201120135045293_ALFAPCE-R0_met.fits;1.51347;26499;7.86279;0.341333
20201120135010989_ALFAPCE-R0_snap.fits;1.64258;26456.5;1.11287;0
20201120135134274_ALFAPCE-R0_met.fits;1.62679;26499;6.86513;0.170667
20201120135111063_ALFAPCE-R0_snap.fits;1.55373;26543;1.12321;0
20201120135211138_ALFAPCE-R0_snap.fits;1.51705;26484.4;1.49397;0
20201120135311213_ALFAPCE-R0_snap.fits;1.42113;26455.1;1.36204;0
20201120135411287_ALFAPCE-R0_snap.fits;1.45259;26449.2;1.37792;0
20201120135511362_ALFAPCE-R0_snap.fits;1.44384;26534.2;1.37259;0
20201120135631405_ALFAPCE-R0_met.fits;1.56008;26496.1;3.63277;0.170667
20201120135611437_ALFAPCE-R0_snap.fits;1.46214;26465.3;0.890865;0
20201120135755202_ALFAPCE-R0_met.fits;1.0914;26512.2;3.224;0.170667
20201120135804759_ALFAPCE-R0_met.fits;1.34861;26487.3;3.41558;0.170667
20201120135711511_ALFAPCE-R0_snap.fits;1.27109;26506.3;1.69715;0
20201120135811586_ALFAPCE-R0_snap.fits;1.63809;26453.6;1.65948;0
20201120135911661_ALFAPCE-R0_snap.fits;1.38122;26494.6;1.31472;0
