# file name; noise; peak f.; mag.; duration
20201120100133485_ALFAPCE-R0_met.fits;1.24072;26504.9;3.37051;0.170667
20201120100053890_ALFAPCE-R0_snap.fits;1.30596;26452.1;1.11712;0
20201120100153965_ALFAPCE-R0_snap.fits;1.67916;26504.9;1.30419;0
20201120100254039_ALFAPCE-R0_snap.fits;1.45046;26500.5;1.11706;0
20201120100426882_ALFAPCE-R0_met.fits;1.31444;26499;10.2109;0.682667
20201120100354114_ALFAPCE-R0_snap.fits;1.31792;26525.4;1.04019;0
20201120100454189_ALFAPCE-R0_snap.fits;1.24131;26452.1;1.00771;0
20201120100607063_ALFAPCE-R0_met.fits;1.1769;26537.1;2.73426;0.512
20201120100554263_ALFAPCE-R0_snap.fits;1.43871;26493.2;1.38691;0
20201120100654338_ALFAPCE-R0_snap.fits;1.23302;26544.4;1.0157;0
20201120100759021_ALFAPCE-R0_met.fits;1.28951;26481.4;3.24997;0.170667
20201120100754413_ALFAPCE-R0_snap.fits;1.54642;26540;1.22894;0
20201120100929133_ALFAPCE-R0_met.fits;1.45189;26494.6;11.5104;0.341333
20201120100854487_ALFAPCE-R0_snap.fits;1.49268;26529.8;1.65297;0
20201120100954562_ALFAPCE-R0_snap.fits;1.25391;26449.2;1.03867;0
20201120101054637_ALFAPCE-R0_snap.fits;1.4353;26529.8;1.07325;0
20201120101154711_ALFAPCE-R0_snap.fits;1.3924;26463.9;0.993925;0
20201120101350594_ALFAPCE-R0_met.fits;1.38674;26487.3;5.28737;0.170667
20201120101254786_ALFAPCE-R0_snap.fits;1.28158;26456.5;1.18716;0
20201120101354861_ALFAPCE-R0_snap.fits;1.46279;26528.3;1.36378;0
20201120101454935_ALFAPCE-R0_snap.fits;1.37865;26453.6;1.14194;0
20201120101623341_ALFAPCE-R0_met.fits;1.34966;26513.7;5.49594;0.170667
20201120101555010_ALFAPCE-R0_snap.fits;1.18115;26449.2;1.19442;0
20201120101726999_ALFAPCE-R0_met.fits;1.20469;26499;3.94536;0.341333
20201120101655085_ALFAPCE-R0_snap.fits;1.48089;26513.7;1.40025;0
20201120101755159_ALFAPCE-R0_snap.fits;1.28745;26516.6;1.41114;0
20201120101913837_ALFAPCE-R0_met.fits;1.30286;26503.4;4.94877;0.170667
20201120101855234_ALFAPCE-R0_snap.fits;1.25627;26481.4;1.15197;0
20201120102018349_ALFAPCE-R0_met.fits;1.40341;26510.7;4.47745;0.170667
20201120101955309_ALFAPCE-R0_snap.fits;1.45078;26455.1;1.21632;0
20201120102139927_ALFAPCE-R0_met.fits;1.31896;26494.6;10.9597;0.341333
20201120102055383_ALFAPCE-R0_snap.fits;1.41809;26499;1.21721;0
20201120102155458_ALFAPCE-R0_snap.fits;1.76935;26523.9;1.27056;0
20201120102332909_ALFAPCE-R0_met.fits;1.49064;26506.3;3.67671;0.170667
20201120102255533_ALFAPCE-R0_snap.fits;1.35551;26474.1;0.80395;0
20201120102355607_ALFAPCE-R0_snap.fits;1.33955;26518.1;1.18621;0
20201120102455682_ALFAPCE-R0_snap.fits;2.10983;26526.9;2.10094;0
20201120102555757_ALFAPCE-R0_snap.fits;1.3236;26534.2;0.976153;0
20201120102705218_ALFAPCE-R0_met.fits;1.40542;26496.1;4.57496;0.170667
20201120102727575_ALFAPCE-R0_met.fits;1.2381;26509.3;2.94784;0.170667
20201120102655831_ALFAPCE-R0_snap.fits;1.38489;26535.6;0.993421;0
20201120102755906_ALFAPCE-R0_snap.fits;1.5011;26522.5;1.2823;0
20201120102855981_ALFAPCE-R0_snap.fits;1.59546;26503.4;1.63436;0
20201120103026263_ALFAPCE-R0_met.fits;1.20186;26450.7;2.92575;2.56
20201120102956055_ALFAPCE-R0_snap.fits;1.3721;26512.2;1.26058;0
20201120103056130_ALFAPCE-R0_snap.fits;2.16687;26543;1.19112;0
20201120103156205_ALFAPCE-R0_snap.fits;1.36503;26488.8;1.16222;0
20201120103256279_ALFAPCE-R0_snap.fits;1.36845;26477.1;1.03703;0
20201120103439191_ALFAPCE-R0_met.fits;1.64636;26499;3.7351;5.97333
20201120103356354_ALFAPCE-R0_snap.fits;1.38498;26506.3;1.30175;0
20201120103456429_ALFAPCE-R0_snap.fits;1.32645;26502;1.23755;0
20201120103556503_ALFAPCE-R0_snap.fits;1.20375;26471.2;1.21135;0
20201120103656578_ALFAPCE-R0_snap.fits;1.24853;26456.5;1.23939;0
20201120103817986_ALFAPCE-R0_met.fits;1.40571;26500.5;3.5924;0.170667
20201120103756653_ALFAPCE-R0_snap.fits;1.70177;26532.7;1.11216;0
20201120103916525_ALFAPCE-R0_met.fits;1.1695;26526.9;6.95454;0.341333
20201120103856727_ALFAPCE-R0_snap.fits;1.29178;26506.3;0.923639;0
20201120103956802_ALFAPCE-R0_snap.fits;1.27318;26471.2;1.28084;0
20201120104124354_ALFAPCE-R0_met.fits;1.28077;26507.8;6.95685;0.341333
20201120104056877_ALFAPCE-R0_snap.fits;1.37754;26463.9;1.01201;0
20201120104250370_ALFAPCE-R0_met.fits;1.21222;26487.3;4.45041;0.170667
20201120104156951_ALFAPCE-R0_snap.fits;1.46777;26482.9;1.21872;0
20201120104259757_ALFAPCE-R0_met.fits;1.19631;26503.4;2.59221;0.170667
20201120104335085_ALFAPCE-R0_met.fits;1.4237;26510.7;4.35928;5.46133
20201120104257026_ALFAPCE-R0_snap.fits;1.32196;26499;1.08027;0
20201120104357101_ALFAPCE-R0_snap.fits;1.34367;26521;1.50909;0
20201120104457175_ALFAPCE-R0_snap.fits;1.46278;26506.3;1.2586;0
20201120104557250_ALFAPCE-R0_snap.fits;1.27962;26541.5;1.22317;0
20201120104657325_ALFAPCE-R0_snap.fits;1.26792;26516.6;1.41317;0
20201120104812247_ALFAPCE-R0_met.fits;1.47849;26510.7;17.0549;0.341333
20201120104841090_ALFAPCE-R0_met.fits;1.4163;26516.6;3.10286;0.170667
20201120104757399_ALFAPCE-R0_snap.fits;1.26457;26534.2;1.14464;0
20201120104858839_ALFAPCE-R0_met.fits;1.35219;26499;7.50236;0.170667
20201120104857474_ALFAPCE-R0_snap.fits;1.00147;26528.3;1.05166;0
20201120104957549_ALFAPCE-R0_snap.fits;1.4018;26453.6;0.978617;0
20201120105057623_ALFAPCE-R0_snap.fits;1.34719;26523.9;1.21245;0
20201120105157698_ALFAPCE-R0_snap.fits;1.24552;26544.4;1.36031;0
20201120105257773_ALFAPCE-R0_snap.fits;1.24028;26462.4;1.00227;0
20201120105450413_ALFAPCE-R0_met.fits;1.40851;26518.1;3.39174;0.170667
20201120105357847_ALFAPCE-R0_snap.fits;1.2553;26518.1;1.24787;0
20201120105457922_ALFAPCE-R0_snap.fits;1.6819;26515.1;1.04802;0
20201120105557997_ALFAPCE-R0_snap.fits;1.45028;26525.4;1.06088;0
20201120105715138_ALFAPCE-R0_met.fits;1.32793;26507.8;5.38765;0.341333
20201120105658071_ALFAPCE-R0_snap.fits;1.35689;26494.6;1.23163;0
20201120105831426_ALFAPCE-R0_met.fits;1.28803;26515.1;5.31252;0.170667
20201120105758146_ALFAPCE-R0_snap.fits;1.2385;26547.4;0.955401;0
20201120105906583_ALFAPCE-R0_met.fits;1.22598;26507.8;2.54708;0.170667
20201120105948567_ALFAPCE-R0_met.fits;1.40678;26503.4;4.15848;0.341333
20201120105858221_ALFAPCE-R0_snap.fits;1.64087;26509.3;1.14438;0
20201120105958295_ALFAPCE-R0_snap.fits;1.43872;26455.1;1.32431;0
