# file name; noise; peak f.; mag.; duration
20201120110059394_ALFAPCE-R0_met.fits;1.4826;26504.9;4.56142;0.341333
20201120110058370_ALFAPCE-R0_snap.fits;1.51005;26459.5;1.53794;0
20201120110158445_ALFAPCE-R0_snap.fits;1.22659;26488.8;1.2434;0
20201120110258519_ALFAPCE-R0_snap.fits;1.06378;26541.5;1.07602;0
20201120110358594_ALFAPCE-R0_snap.fits;1.40568;26543;1.32081;0
20201120110517271_ALFAPCE-R0_met.fits;1.50232;26502;3.08565;0.170667
20201120110522733_ALFAPCE-R0_met.fits;1.56113;26519.5;10.2745;0.682667
20201120110535533_ALFAPCE-R0_met.fits;1.32821;26490.2;5.32619;1.36533
20201120110458669_ALFAPCE-R0_snap.fits;1.57645;26541.5;1.01992;0
20201120110558231_ALFAPCE-R0_met.fits;1.30888;26519.5;3.47775;0.170667
20201120110613250_ALFAPCE-R0_met.fits;1.32371;26471.2;5.87701;0.170667
20201120110624685_ALFAPCE-R0_met.fits;1.49644;26502;5.20405;0.170667
20201120110558743_ALFAPCE-R0_snap.fits;1.36701;26543;1.27595;0
20201120110658818_ALFAPCE-R0_snap.fits;1.16489;26474.1;0.998996;0
20201120110758893_ALFAPCE-R0_snap.fits;1.40011;26475.6;1.44325;0
20201120110940951_ALFAPCE-R0_met.fits;1.42176;26485.8;3.32883;0.341333
20201120110858967_ALFAPCE-R0_snap.fits;1.29558;26529.8;0.859505;0
20201120110959042_ALFAPCE-R0_snap.fits;1.22777;26522.5;1.44951;0
20201120111059117_ALFAPCE-R0_snap.fits;1.43406;26462.4;1.21367;0
20201120111203629_ALFAPCE-R0_met.fits;1.37854;26513.7;6.25274;2.21867
20201120111159191_ALFAPCE-R0_snap.fits;1.14143;26456.5;1.39601;0
20201120111259266_ALFAPCE-R0_snap.fits;1.28678;26472.7;1.20392;0
20201120111359341_ALFAPCE-R0_snap.fits;1.20028;26500.5;1.24547;0
20201120111459415_ALFAPCE-R0_snap.fits;1.43235;26547.4;1.33175;0
20201120111632941_ALFAPCE-R0_met.fits;1.1657;26499;2.86876;0.341333
20201120111559490_ALFAPCE-R0_snap.fits;1.50264;26518.1;1.03697;0
20201120111659565_ALFAPCE-R0_snap.fits;1.24155;26456.5;1.42443;0
20201120111759639_ALFAPCE-R0_snap.fits;1.46072;26452.1;1.49414;0
20201120111859714_ALFAPCE-R0_snap.fits;1.0563;26477.1;0.947312;0
20201120111959789_ALFAPCE-R0_snap.fits;1.2366;26545.9;1.36184;0
20201120112109933_ALFAPCE-R0_met.fits;1.39902;26534.2;2.80264;0.170667
20201120112059863_ALFAPCE-R0_snap.fits;1.45059;26478.5;1.2603;0
20201120112249773_ALFAPCE-R0_met.fits;1.31642;26541.5;3.83478;0.170667
20201120112159938_ALFAPCE-R0_snap.fits;1.56454;26519.5;0.816204;0
20201120112300013_ALFAPCE-R0_snap.fits;1.28889;26499;1.2202;0
20201120112433367_ALFAPCE-R0_met.fits;1.17049;26500.5;3.8024;1.87733
20201120112400087_ALFAPCE-R0_snap.fits;1.54473;26458;1.21112;0
20201120112520130_ALFAPCE-R0_met.fits;1.35447;26496.1;3.19418;0.341333
20201120112500162_ALFAPCE-R0_snap.fits;1.22055;26540;1.02605;0
20201120112600237_ALFAPCE-R0_snap.fits;1.35729;26531.2;1.25067;0
20201120112700311_ALFAPCE-R0_snap.fits;1.61964;26491.7;1.08757;0
20201120112822743_ALFAPCE-R0_met.fits;1.36674;26503.4;3.1881;0.170667
20201120112850221_ALFAPCE-R0_met.fits;1.71193;26525.4;3.6384;0.170667
20201120112800386_ALFAPCE-R0_snap.fits;1.28772;26519.5;1.29757;0
20201120112907629_ALFAPCE-R0_met.fits;1.3332;26485.8;2.94117;0.170667
20201120112900461_ALFAPCE-R0_snap.fits;1.15318;26500.5;1.34273;0
20201120113024258_ALFAPCE-R0_met.fits;1.41395;26537.1;6.15307;0.170667
20201120113000535_ALFAPCE-R0_snap.fits;1.78798;26506.3;1.34984;0
20201120113100610_ALFAPCE-R0_snap.fits;1.17385;26462.4;1.43536;0
20201120113231917_ALFAPCE-R0_met.fits;1.29231;26496.1;11.3733;0.853333
20201120113200685_ALFAPCE-R0_snap.fits;1.16081;26529.8;1.34635;0
20201120113300759_ALFAPCE-R0_snap.fits;1.44628;26518.1;1.04886;0
20201120113400834_ALFAPCE-R0_snap.fits;1.88687;26450.7;1.96519;0
20201120113509442_ALFAPCE-R0_met.fits;1.35665;26519.5;4.45238;0.170667
20201120113521218_ALFAPCE-R0_met.fits;1.42575;26504.9;4.2645;0.170667
20201120113500909_ALFAPCE-R0_snap.fits;1.1821;26456.5;0.945349;0
20201120113600983_ALFAPCE-R0_snap.fits;1.13133;26507.8;1.39862;0
20201120113701058_ALFAPCE-R0_snap.fits;1.1573;26510.7;1.36569;0
20201120113801133_ALFAPCE-R0_snap.fits;1.48403;26547.4;0.969018;0
20201120113948653_ALFAPCE-R0_met.fits;1.35021;26499;7.0911;0.170667
20201120113901207_ALFAPCE-R0_snap.fits;1.47985;26507.8;1.01924;0
20201120114001282_ALFAPCE-R0_snap.fits;1.26242;26526.9;1.18123;0
20201120114127810_ALFAPCE-R0_met.fits;1.47895;26485.8;2.9623;0.170667
20201120114153410_ALFAPCE-R0_met.fits;1.16742;26503.4;3.05413;0.170667
20201120114101357_ALFAPCE-R0_snap.fits;1.27765;26525.4;1.05331;0
20201120114215938_ALFAPCE-R0_met.fits;1.28842;26494.6;2.68188;0.170667
20201120114201431_ALFAPCE-R0_snap.fits;1.36373;26500.5;1.0918;0
20201120114301506_ALFAPCE-R0_snap.fits;1.40185;26462.4;1.27226;0
20201120114401581_ALFAPCE-R0_snap.fits;1.44048;26458;1.04177;0
20201120114521965_ALFAPCE-R0_met.fits;1.43677;26523.9;6.33241;0.853333
20201120114501655_ALFAPCE-R0_snap.fits;1.34703;26513.7;1.13377;0
20201120114619821_ALFAPCE-R0_met.fits;1.2029;26519.5;3.39612;2.21867
20201120114601730_ALFAPCE-R0_snap.fits;1.53408;26471.2;1.15837;0
20201120114701805_ALFAPCE-R0_snap.fits;1.32296;26480;1.06121;0
20201120114801879_ALFAPCE-R0_snap.fits;1.28292;26544.4;1.05329;0
20201120114901954_ALFAPCE-R0_snap.fits;1.39064;26458;1.07862;0
20201120115002029_ALFAPCE-R0_snap.fits;1.2972;26460.9;1.20001;0
20201120115102103_ALFAPCE-R0_snap.fits;1.69172;26450.7;1.25112;0
20201120115202178_ALFAPCE-R0_snap.fits;1.31223;26459.5;1.2734;0
20201120115302253_ALFAPCE-R0_snap.fits;1.2617;26538.6;1.33654;0
20201120115402327_ALFAPCE-R0_snap.fits;1.39715;26506.3;1.08694;0
20201120115502402_ALFAPCE-R0_snap.fits;1.27346;26485.8;1.5199;0
20201120115602477_ALFAPCE-R0_snap.fits;1.62027;26455.1;1.27097;0
20201120115719106_ALFAPCE-R0_met.fits;1.60426;26480;3.23941;0.341333
20201120115702551_ALFAPCE-R0_snap.fits;1.20139;26453.6;1.11947;0
20201120115800407_ALFAPCE-R0_met.fits;1.45388;26540;3.72254;0.341333
20201120115857922_ALFAPCE-R0_met.fits;1.07751;26509.3;4.41368;0.170667
20201120115802626_ALFAPCE-R0_snap.fits;1.28071;26452.1;1.06691;0
20201120115902701_ALFAPCE-R0_snap.fits;1.28031;26513.7;1.28157;0
