# file name; noise; peak f.; mag.; duration
20201120200008237_ALFAPCE-R0_met.fits;1.40004;26484.4;7.16083;0.341333
20201120200038615_ALFAPCE-R0_snap.fits;1.41375;26541.5;1.58267;0
20201120200138690_ALFAPCE-R0_snap.fits;1.62124;26504.9;1.21989;0
20201120200238765_ALFAPCE-R0_snap.fits;1.10194;26518.1;1.26096;0
20201120200417922_ALFAPCE-R0_met.fits;1.41305;26490.2;6.45462;0.170667
20201120200338839_ALFAPCE-R0_snap.fits;1.41705;26484.4;1.29301;0
20201120200438914_ALFAPCE-R0_snap.fits;1.40995;26512.2;1.42358;0
20201120200538989_ALFAPCE-R0_snap.fits;1.36465;26450.7;1.17829;0
20201120200639063_ALFAPCE-R0_snap.fits;1.19661;26450.7;1.19293;0
20201120200831021_ALFAPCE-R0_met.fits;1.35283;26482.9;3.23747;0.170667
20201120200739138_ALFAPCE-R0_snap.fits;1.23714;26478.5;1.24375;0
20201120200853037_ALFAPCE-R0_met.fits;1.39687;26494.6;2.81546;0.170667
20201120200839213_ALFAPCE-R0_snap.fits;1.28514;26506.3;1.057;0
20201120201032877_ALFAPCE-R0_met.fits;1.30125;26512.2;2.7865;0.170667
20201120200939287_ALFAPCE-R0_snap.fits;1.14308;26450.7;1.17384;0
20201120201121005_ALFAPCE-R0_met.fits;1.41473;26488.8;11.2329;0.341333
20201120201039362_ALFAPCE-R0_snap.fits;1.5258;26469.7;1.42035;0
20201120201229954_ALFAPCE-R0_met.fits;1.23066;26494.6;2.89313;0.341333
20201120201139437_ALFAPCE-R0_snap.fits;1.42711;26491.7;1.04864;0
20201120201239511_ALFAPCE-R0_snap.fits;1.64896;26466.8;1.16963;0
20201120201338903_ALFAPCE-R0_met.fits;1.39342;26515.1;3.25164;0.341333
20201120201339586_ALFAPCE-R0_snap.fits;1.31954;26469.7;1.21041;0
20201120201439661_ALFAPCE-R0_snap.fits;1.45188;26485.8;1.03428;0
20201120201539735_ALFAPCE-R0_snap.fits;1.34091;26480;1.58225;0
20201120201710871_ALFAPCE-R0_met.fits;1.31255;26496.1;3.33747;0.170667
20201120201639810_ALFAPCE-R0_snap.fits;1.63936;26541.5;1.23172;0
20201120201742957_ALFAPCE-R0_met.fits;1.43633;26491.7;4.29571;0.170667
20201120201739885_ALFAPCE-R0_snap.fits;1.25399;26522.5;1.38065;0
20201120201856514_ALFAPCE-R0_met.fits;1.20985;26504.9;2.96975;0.170667
20201120201903682_ALFAPCE-R0_met.fits;1.36415;26497.6;3.00687;0.170667
20201120201839959_ALFAPCE-R0_snap.fits;1.40152;26545.9;1.70961;0
20201120201940034_ALFAPCE-R0_snap.fits;1.61005;26544.4;1.51385;0
20201120202045058_ALFAPCE-R0_met.fits;1.67403;26491.7;20.2314;0.341333
20201120202040109_ALFAPCE-R0_snap.fits;1.53231;26465.3;1.48242;0
20201120202227970_ALFAPCE-R0_met.fits;1.40361;26503.4;2.97044;0.170667
20201120202140183_ALFAPCE-R0_snap.fits;1.50682;26529.8;0.936841;0
20201120202238893_ALFAPCE-R0_met.fits;1.43343;26494.6;3.92707;0.170667
20201120202240258_ALFAPCE-R0_snap.fits;1.19559;26465.3;1.06822;0
20201120202339138_ALFAPCE-R0_met.fits;1.3576;26503.4;7.41799;0.341333
20201120202340333_ALFAPCE-R0_snap.fits;1.46325;26450.7;1.07373;0
20201120202440407_ALFAPCE-R0_snap.fits;1.25264;26518.1;1.49572;0
20201120202540482_ALFAPCE-R0_snap.fits;1.32492;26526.9;1.19645;0
20201120202645677_ALFAPCE-R0_met.fits;1.35447;26519.5;2.89928;0.170667
20201120202719810_ALFAPCE-R0_met.fits;1.29883;26485.8;3.06604;0.170667
20201120202640557_ALFAPCE-R0_snap.fits;1.44954;26537.1;1.46708;0
20201120202759063_ALFAPCE-R0_met.fits;1.4458;26499;3.77807;0.341333
20201120202740631_ALFAPCE-R0_snap.fits;1.27447;26499;1.36173;0
20201120202840706_ALFAPCE-R0_snap.fits;1.32334;26455.1;1.26447;0
20201120202940781_ALFAPCE-R0_snap.fits;1.34882;26469.7;1.02038;0
20201120203040855_ALFAPCE-R0_snap.fits;1.60589;26458;1.22861;0
20201120203140930_ALFAPCE-R0_snap.fits;1.326;26477.1;1.30065;0
20201120203241005_ALFAPCE-R0_snap.fits;1.52707;26499;1.211;0
20201120203341079_ALFAPCE-R0_snap.fits;1.339;26487.3;1.26411;0
20201120203500439_ALFAPCE-R0_met.fits;1.21578;26506.3;3.50087;0.170667
20201120203502829_ALFAPCE-R0_met.fits;1.36479;26494.6;5.21791;0.512
20201120203441154_ALFAPCE-R0_snap.fits;1.49944;26496.1;1.29325;0
20201120203541229_ALFAPCE-R0_snap.fits;1.46961;26474.1;1.33401;0
20201120203641303_ALFAPCE-R0_snap.fits;1.40149;26518.1;1.01454;0
20201120203741378_ALFAPCE-R0_snap.fits;1.58093;26481.4;1.42441;0
20201120203841453_ALFAPCE-R0_snap.fits;1.23581;26471.2;1.32439;0
20201120203941527_ALFAPCE-R0_snap.fits;1.54286;26502;1.17723;0
20201120204041602_ALFAPCE-R0_snap.fits;1.22483;26534.2;1.13891;0
20201120204147309_ALFAPCE-R0_met.fits;1.35147;26477.1;4.39998;0.170667
20201120204141677_ALFAPCE-R0_snap.fits;1.40487;26466.8;1.51368;0
20201120204326125_ALFAPCE-R0_met.fits;1.54321;26538.6;3.86832;0.853333
20201120204241751_ALFAPCE-R0_snap.fits;1.36509;26547.4;0.856912;0
20201120204431490_ALFAPCE-R0_met.fits;1.52445;26488.8;5.22265;0.341333
20201120204341826_ALFAPCE-R0_snap.fits;1.38597;26507.8;1.22519;0
20201120204441901_ALFAPCE-R0_snap.fits;1.3644;26482.9;1.19998;0
20201120204541975_ALFAPCE-R0_snap.fits;1.47705;26450.7;0.794535;0
20201120204642050_ALFAPCE-R0_snap.fits;1.22814;26490.2;1.24828;0
20201120204742125_ALFAPCE-R0_snap.fits;1.47303;26531.2;1.15165;0
20201120204903362_ALFAPCE-R0_met.fits;1.62556;26507.8;3.51473;0.341333
20201120204842199_ALFAPCE-R0_snap.fits;1.43031;26472.7;1.61381;0
20201120204942274_ALFAPCE-R0_snap.fits;1.35564;26525.4;1.33235;0
20201120205122455_ALFAPCE-R0_met.fits;1.47553;26499;4.71472;0.170667
20201120205126893_ALFAPCE-R0_met.fits;1.43383;26507.8;3.05516;0.170667
20201120205042349_ALFAPCE-R0_snap.fits;1.2585;26487.3;0.920431;0
20201120205142423_ALFAPCE-R0_snap.fits;1.40541;26521;1.22936;0
20201120205251373_ALFAPCE-R0_met.fits;1.68585;26502;9.71642;0.341333
20201120205242498_ALFAPCE-R0_snap.fits;1.57596;26515.1;1.08875;0
20201120205438381_ALFAPCE-R0_met.fits;1.47565;26516.6;3.03804;0.170667
20201120205342573_ALFAPCE-R0_snap.fits;1.43485;26537.1;0.998077;0
20201120205442647_ALFAPCE-R0_snap.fits;1.47564;26538.6;1.34386;0
20201120205542722_ALFAPCE-R0_snap.fits;1.33996;26475.6;1.13308;0
20201120205653890_ALFAPCE-R0_met.fits;1.20599;26500.5;6.01783;0.170667
20201120205642797_ALFAPCE-R0_snap.fits;1.34563;26485.8;1.35073;0
20201120205747309_ALFAPCE-R0_met.fits;1.61375;26507.8;3.60621;0.512
20201120205742871_ALFAPCE-R0_snap.fits;1.35285;26449.2;1.90196;0
20201120205842946_ALFAPCE-R0_snap.fits;1.39592;26478.5;1.19307;0
20201120205943021_ALFAPCE-R0_snap.fits;1.43891;26453.6;1.07687;0
