# file name; noise; peak f.; mag.; duration
20201120230023895_ALFAPCE-R0_met.fits;1.11974;26515.1;2.43845;0.170667
20201120230052055_ALFAPCE-R0_snap.fits;1.34661;26485.8;1.07654;0
20201120230152130_ALFAPCE-R0_snap.fits;1.41898;26494.6;1.25588;0
20201120230252205_ALFAPCE-R0_snap.fits;1.36492;26471.2;0.859444;0
20201120230352279_ALFAPCE-R0_snap.fits;1.45118;26475.6;1.49736;0
20201120230452354_ALFAPCE-R0_snap.fits;1.32819;26510.7;1.18609;0
20201120230608130_ALFAPCE-R0_met.fits;1.2191;26507.8;3.92658;0.341333
20201120230552429_ALFAPCE-R0_snap.fits;1.17888;26488.8;1.11412;0
20201120230652503_ALFAPCE-R0_snap.fits;1.39883;26493.2;1.12342;0
20201120230752578_ALFAPCE-R0_snap.fits;1.59736;26482.9;1.1078;0
20201120230937026_ALFAPCE-R0_met.fits;1.22464;26499;6.27462;0.341333
20201120230852653_ALFAPCE-R0_snap.fits;1.48891;26453.6;1.42582;0
20201120231007746_ALFAPCE-R0_met.fits;1.39094;26478.5;3.63591;0.853333
20201120230952727_ALFAPCE-R0_snap.fits;1.45746;26485.8;1.32337;0
20201120231052802_ALFAPCE-R0_snap.fits;1.33328;26528.3;1.40091;0
20201120231152877_ALFAPCE-R0_snap.fits;1.24008;26499;0.912138;0
20201120231252951_ALFAPCE-R0_snap.fits;1.31988;26496.1;1.12235;0
20201120231353026_ALFAPCE-R0_snap.fits;1.26893;26484.4;1.23238;0
20201120231521090_ALFAPCE-R0_met.fits;1.48213;26506.3;3.59025;0.341333
20201120231453101_ALFAPCE-R0_snap.fits;1.36231;26500.5;0.935229;0
20201120231612290_ALFAPCE-R0_met.fits;1.42031;26503.4;3.13776;0.170667
20201120231645911_ALFAPCE-R0_met.fits;1.27983;26500.5;2.76556;0.170667
20201120231553175_ALFAPCE-R0_snap.fits;1.4209;26466.8;1.59539;0
20201120231733527_ALFAPCE-R0_met.fits;1.24176;26503.4;2.79221;0.170667
20201120231653250_ALFAPCE-R0_snap.fits;1.19388;26516.6;1.22265;0
20201120231750594_ALFAPCE-R0_met.fits;1.48004;26487.3;4.16919;0.341333
20201120231753325_ALFAPCE-R0_snap.fits;1.24865;26482.9;1.34661;0
20201120231853399_ALFAPCE-R0_snap.fits;1.39945;26507.8;1.24278;0
20201120231953474_ALFAPCE-R0_snap.fits;1.42245;26494.6;1.43245;0
20201120232052866_ALFAPCE-R0_met.fits;1.19174;26487.3;2.52788;0.170667
20201120232100034_ALFAPCE-R0_met.fits;1.33724;26509.3;2.91104;0.341333
20201120232142871_ALFAPCE-R0_met.fits;1.15602;26502;6.32134;0.341333
20201120232053549_ALFAPCE-R0_snap.fits;1.47584;26468.3;1.24606;0
20201120232153623_ALFAPCE-R0_snap.fits;1.48511;26502;0.869707;0
20201120232253698_ALFAPCE-R0_snap.fits;1.28051;26450.7;1.16881;0
20201120232353773_ALFAPCE-R0_snap.fits;1.28309;26494.6;1.1414;0
20201120232453847_ALFAPCE-R0_snap.fits;1.25056;26472.7;1.04734;0
20201120232602455_ALFAPCE-R0_met.fits;1.35787;26494.6;8.47012;1.70667
20201120232553922_ALFAPCE-R0_snap.fits;1.36647;26509.3;1.15725;0
20201120232713794_ALFAPCE-R0_met.fits;1.19678;26509.3;2.42361;0.170667
20201120232653997_ALFAPCE-R0_snap.fits;1.17667;26532.7;1.20256;0
20201120232818477_ALFAPCE-R0_met.fits;1.29437;26494.6;4.16431;0.170667
20201120232754071_ALFAPCE-R0_snap.fits;1.39557;26503.4;1.14981;0
20201120232854146_ALFAPCE-R0_snap.fits;1.31461;26506.3;1.31098;0
20201120232954221_ALFAPCE-R0_snap.fits;1.34396;26456.5;1.21759;0
20201120233136791_ALFAPCE-R0_met.fits;1.34673;26504.9;2.87378;0.170667
20201120233054295_ALFAPCE-R0_snap.fits;1.55468;26531.2;1.22021;0
20201120233154370_ALFAPCE-R0_snap.fits;1.22659;26507.8;1.04037;0
20201120233313218_ALFAPCE-R0_met.fits;1.33379;26496.1;10.5366;0.341333
20201120233342743_ALFAPCE-R0_met.fits;1.21788;26500.5;3.23043;0.170667
20201120233254445_ALFAPCE-R0_snap.fits;1.50359;26490.2;1.25798;0
20201120233354519_ALFAPCE-R0_snap.fits;1.50312;26452.1;1.24142;0
20201120233531629_ALFAPCE-R0_met.fits;1.24844;26503.4;2.62714;0.170667
20201120233454594_ALFAPCE-R0_snap.fits;1.4613;26523.9;1.46148;0
20201120233554669_ALFAPCE-R0_snap.fits;1.26287;26482.9;1.12787;0
20201120233717442_ALFAPCE-R0_met.fits;1.36033;26488.8;17.9505;0.512
20201120233654743_ALFAPCE-R0_snap.fits;1.50079;26503.4;1.29216;0
20201120233754818_ALFAPCE-R0_snap.fits;1.33178;26519.5;1.34326;0
20201120233917591_ALFAPCE-R0_met.fits;1.22538;26500.5;6.98747;0.853333
20201120233854893_ALFAPCE-R0_snap.fits;1.44088;26468.3;1.26877;0
20201120233954285_ALFAPCE-R0_met.fits;1.63156;26493.2;4.42185;0.170667
20201120233954967_ALFAPCE-R0_snap.fits;1.20241;26469.7;0.998754;0
20201120234056578_ALFAPCE-R0_met.fits;1.22657;26504.9;5.38807;0.341333
20201120234055042_ALFAPCE-R0_snap.fits;1.33114;26481.4;0.997236;0
20201120234155117_ALFAPCE-R0_snap.fits;1.50131;26499;1.28961;0
20201120234255191_ALFAPCE-R0_snap.fits;1.34851;26468.3;1.15462;0
20201120234402946_ALFAPCE-R0_met.fits;1.57492;26513.7;4.09178;0.170667
20201120234412333_ALFAPCE-R0_met.fits;1.64159;26506.3;3.43071;0.512
20201120234355266_ALFAPCE-R0_snap.fits;1.27001;26484.4;1.41613;0
20201120234455341_ALFAPCE-R0_snap.fits;1.29975;26472.7;1.22886;0
20201120234556610_ALFAPCE-R0_met.fits;1.40299;26499;3.31186;0.170667
20201120234643714_ALFAPCE-R0_met.fits;1.37638;26504.9;4.16324;0.512
20201120234555415_ALFAPCE-R0_snap.fits;1.43495;26503.4;1.18971;0
20201120234655490_ALFAPCE-R0_snap.fits;1.26205;26449.2;1.40595;0
20201120234755565_ALFAPCE-R0_snap.fits;1.38073;26485.8;0.927082;0
20201120234855639_ALFAPCE-R0_snap.fits;1.25119;26500.5;1.50586;0
20201120234955714_ALFAPCE-R0_snap.fits;1.41266;26468.3;1.02181;0
20201120235055789_ALFAPCE-R0_snap.fits;1.44386;26544.4;1.18402;0
20201120235155863_ALFAPCE-R0_snap.fits;1.13824;26468.3;1.29695;0
20201120235336215_ALFAPCE-R0_met.fits;1.51494;26485.8;3.89182;0.170667
20201120235255938_ALFAPCE-R0_snap.fits;1.41631;26523.9;1.22192;0
20201120235356013_ALFAPCE-R0_snap.fits;1.4416;26462.4;1.14973;0
20201120235456087_ALFAPCE-R0_snap.fits;1.2103;26547.4;0.950845;0
20201120235556162_ALFAPCE-R0_snap.fits;1.436;26450.7;1.15024;0
20201120235656237_ALFAPCE-R0_snap.fits;1.48199;26474.1;1.08607;0
20201120235756311_ALFAPCE-R0_snap.fits;1.19775;26526.9;0.945448;0
20201120235918061_ALFAPCE-R0_met.fits;1.31075;26513.7;4.57209;0.341333
20201120235856386_ALFAPCE-R0_snap.fits;1.23888;26449.2;1.24481;0
20201120235956461_ALFAPCE-R0_snap.fits;1.25877;26540;1.34495;0
