# file name; noise; peak f.; mag.; duration
20201120170025175_ALFAPCE-R0_snap.fits;1.50993;26543;1.28586;0
20201120170125250_ALFAPCE-R0_snap.fits;1.38348;26496.1;1.49393;0
20201120170225325_ALFAPCE-R0_snap.fits;1.43223;26468.3;1.33;0
20201120170358850_ALFAPCE-R0_met.fits;1.43206;26491.7;2.9228;0.170667
20201120170325399_ALFAPCE-R0_snap.fits;1.4997;26496.1;1.20181;0
20201120170449367_ALFAPCE-R0_met.fits;1.34238;26515.1;3.89412;0.170667
20201120170425474_ALFAPCE-R0_snap.fits;1.30615;26478.5;1.24732;0
20201120170552855_ALFAPCE-R0_met.fits;1.49007;26502;12.79;0.341333
20201120170525549_ALFAPCE-R0_snap.fits;1.50148;26484.4;1.13856;0
20201120170625623_ALFAPCE-R0_snap.fits;1.36558;26481.4;1.39097;0
20201120170725698_ALFAPCE-R0_snap.fits;1.38836;26507.8;1.26894;0
20201120170825773_ALFAPCE-R0_snap.fits;1.42531;26480;1.38508;0
20201120170925847_ALFAPCE-R0_snap.fits;1.37945;26513.7;1.32473;0
20201120171041623_ALFAPCE-R0_met.fits;1.25269;26493.2;2.58807;0.341333
20201120171025922_ALFAPCE-R0_snap.fits;1.40511;26465.3;1.02554;0
20201120171125997_ALFAPCE-R0_snap.fits;1.07856;26490.2;1.18137;0
20201120171226071_ALFAPCE-R0_snap.fits;1.25645;26475.6;1.4858;0
20201120171326146_ALFAPCE-R0_snap.fits;1.26173;26478.5;1.25835;0
20201120171433389_ALFAPCE-R0_met.fits;1.33988;26497.6;15.8259;0.341333
20201120171426221_ALFAPCE-R0_snap.fits;1.37737;26497.6;0.922125;0
20201120171526295_ALFAPCE-R0_snap.fits;1.5761;26519.5;1.16328;0
20201120171720130_ALFAPCE-R0_met.fits;1.26713;26518.1;3.59089;0.170667
20201120171626370_ALFAPCE-R0_snap.fits;1.63425;26474.1;1.01576;0
20201120171758018_ALFAPCE-R0_met.fits;1.60238;26496.1;5.12938;0.170667
20201120171726445_ALFAPCE-R0_snap.fits;1.19429;26472.7;1.23185;0
20201120171859970_ALFAPCE-R0_met.fits;1.40306;26504.9;28.0916;0.341333
20201120171826519_ALFAPCE-R0_snap.fits;1.33721;26540;1.14771;0
20201120171926594_ALFAPCE-R0_snap.fits;1.52564;26534.2;1.49888;0
20201120172056877_ALFAPCE-R0_met.fits;1.62043;26515.1;6.04162;0.512
20201120172026669_ALFAPCE-R0_snap.fits;1.4911;26518.1;1.61872;0
20201120172126743_ALFAPCE-R0_snap.fits;1.32344;26506.3;1.51547;0
20201120172226818_ALFAPCE-R0_snap.fits;1.39427;26547.4;1.16977;0
20201120172326893_ALFAPCE-R0_snap.fits;1.28443;26538.6;1.07665;0
20201120172426967_ALFAPCE-R0_snap.fits;1.35294;26469.7;1.18826;0
20201120172527042_ALFAPCE-R0_snap.fits;1.23103;26510.7;1.33113;0
20201120172627117_ALFAPCE-R0_snap.fits;1.43928;26529.8;1.57911;0
20201120172727191_ALFAPCE-R0_snap.fits;1.32364;26480;1.19119;0
20201120172827266_ALFAPCE-R0_snap.fits;1.43381;26490.2;1.10438;0
20201120172927341_ALFAPCE-R0_snap.fits;1.47138;26506.3;1.44748;0
20201120173027415_ALFAPCE-R0_snap.fits;1.48976;26463.9;1.15913;0
20201120173148311_ALFAPCE-R0_met.fits;1.27473;26504.9;2.67042;0.170667
20201120173127490_ALFAPCE-R0_snap.fits;1.5069;26482.9;1.08923;0
20201120173227565_ALFAPCE-R0_snap.fits;1.46597;26449.2;1.11775;0
20201120173404674_ALFAPCE-R0_met.fits;1.37505;26519.5;2.75189;0.170667
20201120173327639_ALFAPCE-R0_snap.fits;1.35479;26538.6;1.21702;0
20201120173427714_ALFAPCE-R0_snap.fits;1.2606;26525.4;0.978138;0
20201120173527789_ALFAPCE-R0_snap.fits;1.25128;26503.4;1.22829;0
20201120173627863_ALFAPCE-R0_snap.fits;1.36342;26469.7;1.40805;0
20201120173749613_ALFAPCE-R0_met.fits;1.41061;26516.6;4.10536;0.341333
20201120173727938_ALFAPCE-R0_snap.fits;1.36466;26502;1.43659;0
20201120173828013_ALFAPCE-R0_snap.fits;1.1516;26488.8;1.1746;0
20201120174017069_ALFAPCE-R0_met.fits;1.34942;26502;3.44731;0.170667
20201120173928087_ALFAPCE-R0_snap.fits;1.53032;26506.3;1.21263;0
20201120174028162_ALFAPCE-R0_snap.fits;1.48599;26449.2;1.62649;0
20201120174128237_ALFAPCE-R0_snap.fits;1.62259;26507.8;0.99509;0
20201120174228311_ALFAPCE-R0_snap.fits;1.19053;26482.9;1.50398;0
20201120174328386_ALFAPCE-R0_snap.fits;1.35212;26518.1;1.13081;0
20201120174452695_ALFAPCE-R0_met.fits;1.28216;26510.7;6.09521;0.341333
20201120174428461_ALFAPCE-R0_snap.fits;1.66205;26462.4;1.31601;0
20201120174528535_ALFAPCE-R0_snap.fits;1.32664;26500.5;1.17512;0
20201120174628610_ALFAPCE-R0_snap.fits;1.29671;26449.2;1.23364;0
20201120174728685_ALFAPCE-R0_snap.fits;1.39061;26537.1;1.11748;0
20201120174828759_ALFAPCE-R0_snap.fits;1.40539;26480;0.938409;0
20201120174928834_ALFAPCE-R0_snap.fits;1.32996;26481.4;1.25512;0
20201120175028909_ALFAPCE-R0_snap.fits;1.4106;26525.4;1.03438;0
20201120175128983_ALFAPCE-R0_snap.fits;1.55122;26509.3;1.5421;0
20201120175229058_ALFAPCE-R0_snap.fits;1.49329;26512.2;1.16557;0
20201120175329133_ALFAPCE-R0_snap.fits;1.63096;26496.1;1.21642;0
20201120175429207_ALFAPCE-R0_snap.fits;1.66134;26463.9;1.06663;0
20201120175529282_ALFAPCE-R0_snap.fits;1.39778;26485.8;0.975819;0
20201120175714754_ALFAPCE-R0_met.fits;1.29024;26504.9;7.60703;0.341333
20201120175629357_ALFAPCE-R0_snap.fits;1.50404;26510.7;19.9367;0
20201120175727725_ALFAPCE-R0_met.fits;1.40734;26512.2;4.11813;1.024
20201120175729431_ALFAPCE-R0_snap.fits;1.24092;26494.6;1.08908;0
20201120175842647_ALFAPCE-R0_met.fits;1.36848;26526.9;5.87257;0.170667
20201120175925485_ALFAPCE-R0_met.fits;1.49375;26503.4;4.5986;0.170667
20201120175829506_ALFAPCE-R0_snap.fits;1.47577;26516.6;1.54925;0
20201120175928386_ALFAPCE-R0_met.fits;1.26027;26503.4;2.71845;0.170667
20201120175929581_ALFAPCE-R0_snap.fits;1.48935;26471.2;1.54341;0
