# file name; noise; peak f.; mag.; duration
20201120120006871_ALFAPCE-R0_met.fits;1.46176;26496.1;12.217;0.341333
20201120120002775_ALFAPCE-R0_snap.fits;1.48935;26502;1.06196;0
20201120120124695_ALFAPCE-R0_met.fits;1.4892;26502;4.021;0.341333
20201120120102850_ALFAPCE-R0_snap.fits;1.63558;26452.1;1.41677;0
20201120120246957_ALFAPCE-R0_met.fits;1.43666;26500.5;56.4338;0.512
20201120120202925_ALFAPCE-R0_snap.fits;1.43583;26499;1.15571;0
20201120120302999_ALFAPCE-R0_snap.fits;1.38601;26478.5;1.16286;0
20201120120403074_ALFAPCE-R0_snap.fits;1.17121;26499;1.16304;0
20201120120504685_ALFAPCE-R0_met.fits;1.29258;26513.7;2.59447;0.170667
20201120120557421_ALFAPCE-R0_met.fits;1.4226;26485.8;4.25097;0.170667
20201120120503149_ALFAPCE-R0_snap.fits;1.5531;26523.9;1.47101;0
20201120120603223_ALFAPCE-R0_snap.fits;1.53977;26510.7;0.962955;0
20201120120703298_ALFAPCE-R0_snap.fits;1.42315;26528.3;1.36896;0
20201120120803373_ALFAPCE-R0_snap.fits;1.11758;26487.3;1.16115;0
20201120120903447_ALFAPCE-R0_snap.fits;1.29108;26532.7;0.985015;0
20201120121003522_ALFAPCE-R0_snap.fits;1.22421;26490.2;1.27634;0
20201120121103597_ALFAPCE-R0_snap.fits;1.37228;26510.7;1.15946;0
20201120121201623_ALFAPCE-R0_met.fits;1.15557;26502;2.49817;0.170667
20201120121203671_ALFAPCE-R0_snap.fits;1.31064;26523.9;1.86998;0
20201120121303746_ALFAPCE-R0_snap.fits;1.6028;26449.2;1.36006;0
20201120121403821_ALFAPCE-R0_snap.fits;1.42067;26469.7;1.63005;0
20201120121503895_ALFAPCE-R0_snap.fits;1.37012;26545.9;1.4228;0
20201120121655511_ALFAPCE-R0_met.fits;1.20426;26485.8;4.69541;1.19467
20201120121603970_ALFAPCE-R0_snap.fits;1.53765;26469.7;1.1889;0
20201120121704045_ALFAPCE-R0_snap.fits;1.28686;26485.8;1.01474;0
20201120121804119_ALFAPCE-R0_snap.fits;1.65843;26481.4;1.16126;0
20201120121904194_ALFAPCE-R0_snap.fits;1.19522;26538.6;1.00665;0
20201120122042498_ALFAPCE-R0_met.fits;1.18071;26502;3.2974;0.170667
20201120122004269_ALFAPCE-R0_snap.fits;1.44417;26460.9;1.41444;0
20201120122104343_ALFAPCE-R0_snap.fits;1.41758;26512.2;0.901464;0
20201120122204418_ALFAPCE-R0_snap.fits;1.32954;26503.4;0.856474;0
20201120122325997_ALFAPCE-R0_met.fits;1.44117;26496.1;3.61448;0.170667
20201120122347671_ALFAPCE-R0_met.fits;1.35934;26506.3;3.06497;0.170667
20201120122304493_ALFAPCE-R0_snap.fits;1.47315;26500.5;1.32328;0
20201120122408151_ALFAPCE-R0_met.fits;1.18268;26474.1;8.43198;0.170667
20201120122444674_ALFAPCE-R0_met.fits;1.33849;26509.3;5.96669;3.24267
20201120122404567_ALFAPCE-R0_snap.fits;1.28272;26516.6;1.46757;0
20201120122539799_ALFAPCE-R0_met.fits;1.43118;26491.7;4.91547;0.170667
20201120122542018_ALFAPCE-R0_met.fits;1.36338;26547.4;3.33545;0.170667
20201120122504642_ALFAPCE-R0_snap.fits;1.26239;26512.2;0.992663;0
20201120122604717_ALFAPCE-R0_snap.fits;1.512;26491.7;1.27843;0
20201120122704791_ALFAPCE-R0_snap.fits;1.17757;26545.9;1.10484;0
20201120122806231_ALFAPCE-R0_met.fits;1.33995;26497.6;15.9579;0.341333
20201120122804866_ALFAPCE-R0_snap.fits;1.44899;26469.7;1.06551;0
20201120122919447_ALFAPCE-R0_met.fits;1.36287;26487.3;4.07542;0.170667
20201120122923031_ALFAPCE-R0_met.fits;1.33428;26499;3.73941;0.170667
20201120122958871_ALFAPCE-R0_met.fits;1.4299;26487.3;4.88154;0.341333
20201120122904941_ALFAPCE-R0_snap.fits;1.29107;26452.1;1.27574;0
20201120123017133_ALFAPCE-R0_met.fits;1.397;26469.7;5.22627;0.341333
20201120123039490_ALFAPCE-R0_met.fits;1.31364;26519.5;3.50765;0.170667
20201120123005015_ALFAPCE-R0_snap.fits;1.25953;26534.2;1.23405;0
20201120123105090_ALFAPCE-R0_snap.fits;1.39483;26453.6;1.17265;0
20201120123205165_ALFAPCE-R0_snap.fits;1.38974;26547.4;1.09764;0
20201120123305239_ALFAPCE-R0_snap.fits;1.50408;26488.8;1.3769;0
20201120123420162_ALFAPCE-R0_met.fits;1.40282;26503.4;3.72325;0.341333
20201120123425111_ALFAPCE-R0_met.fits;1.0727;26528.3;2.52398;0.341333
20201120123405314_ALFAPCE-R0_snap.fits;1.27586;26480;1.30243;0
20201120123505389_ALFAPCE-R0_snap.fits;1.33239;26499;1.30856;0
20201120123602050_ALFAPCE-R0_met.fits;1.3907;26500.5;4.79866;0.170667
20201120123605463_ALFAPCE-R0_snap.fits;1.41795;26507.8;1.23246;0
20201120123705538_ALFAPCE-R0_snap.fits;1.44458;26507.8;1.10491;0
20201120123805613_ALFAPCE-R0_snap.fits;1.30959;26531.2;1.34354;0
20201120123916951_ALFAPCE-R0_met.fits;1.34537;26515.1;5.54701;0.170667
20201120123905687_ALFAPCE-R0_snap.fits;1.24647;26545.9;1.23594;0
20201120124056791_ALFAPCE-R0_met.fits;1.27436;26537.1;5.6898;0.341333
20201120124005762_ALFAPCE-R0_snap.fits;1.11272;26458;1.1295;0
20201120124105837_ALFAPCE-R0_snap.fits;1.34757;26512.2;1.07343;0
20201120124205911_ALFAPCE-R0_snap.fits;1.15306;26474.1;1.24851;0
20201120124318274_ALFAPCE-R0_met.fits;1.467;26499;3.28939;0.341333
20201120124305986_ALFAPCE-R0_snap.fits;1.59742;26512.2;1.01591;0
20201120124416642_ALFAPCE-R0_met.fits;1.3781;26506.3;3.35571;1.19467
20201120124441901_ALFAPCE-R0_met.fits;1.22653;26510.7;5.53851;6.48533
20201120124406061_ALFAPCE-R0_snap.fits;1.18448;26494.6;3.27017;0
20201120124502039_ALFAPCE-R0_met.fits;1.25038;26493.2;2.58616;2.56
20201120124509719_ALFAPCE-R0_met.fits;1.44348;26497.6;2.97145;0.682667
20201120124516375_ALFAPCE-R0_met.fits;1.50557;26497.6;3.35924;0.341333
20201120124519106_ALFAPCE-R0_met.fits;1.22241;26497.6;2.52604;2.21867
20201120124523543_ALFAPCE-R0_met.fits;1.59719;26497.6;3.94583;2.56
20201120124506135_ALFAPCE-R0_snap.fits;1.4283;26523.9;1.5118;0
20201120124631469_ALFAPCE-R0_met.fits;1.48117;26497.6;6.4288;0.341333
20201120124606210_ALFAPCE-R0_snap.fits;1.18897;26509.3;1.50429;0
20201120124705773_ALFAPCE-R0_met.fits;1.3206;26515.1;3.08625;0.341333
20201120124706285_ALFAPCE-R0_snap.fits;1.3642;26537.1;1.17966;0
20201120124806359_ALFAPCE-R0_snap.fits;1.42816;26513.7;1.31916;0
20201120124923842_ALFAPCE-R0_met.fits;1.23454;26512.2;6.57639;0.341333
20201120124906434_ALFAPCE-R0_snap.fits;1.32562;26541.5;1.05279;0
20201120125006509_ALFAPCE-R0_snap.fits;1.39018;26485.8;1.31219;0
20201120125106583_ALFAPCE-R0_snap.fits;1.29772;26504.9;1.33012;0
20201120125206658_ALFAPCE-R0_snap.fits;1.17744;26541.5;1.22366;0
20201120125306733_ALFAPCE-R0_snap.fits;1.37009;26491.7;1.38978;0
20201120125406807_ALFAPCE-R0_snap.fits;0.895683;26507.8;1.37594;0
20201120125506882_ALFAPCE-R0_snap.fits;1.18349;26469.7;1.31501;0
20201120125606957_ALFAPCE-R0_snap.fits;1.45002;26509.3;1.42221;0
20201120125707031_ALFAPCE-R0_snap.fits;1.12868;26471.2;1.54863;0
20201120125901378_ALFAPCE-R0_met.fits;1.38193;26500.5;3.28497;0.170667
20201120125807106_ALFAPCE-R0_snap.fits;1.38972;26537.1;1.33529;0
20201120125907181_ALFAPCE-R0_snap.fits;1.04787;26462.4;1.42437;0
