# file name; noise; peak f.; mag.; duration
20201120180029655_ALFAPCE-R0_snap.fits;1.46853;26471.2;1.28112;0
20201120180129730_ALFAPCE-R0_snap.fits;1.4048;26540;1.21613;0
20201120180229805_ALFAPCE-R0_snap.fits;1.53312;26460.9;1.11965;0
20201120180402989_ALFAPCE-R0_met.fits;1.36341;26490.2;3.18471;0.170667
20201120180329879_ALFAPCE-R0_snap.fits;1.36684;26543;1.23226;0
20201120180429954_ALFAPCE-R0_snap.fits;1.45099;26521;1.07786;0
20201120180530029_ALFAPCE-R0_snap.fits;1.5062;26544.4;1.04501;0
20201120180630103_ALFAPCE-R0_snap.fits;1.58755;26543;1.2263;0
20201120180730178_ALFAPCE-R0_snap.fits;1.68201;26503.4;1.10636;0
20201120180837762_ALFAPCE-R0_met.fits;1.36759;26494.6;5.59374;3.75467
20201120180830253_ALFAPCE-R0_snap.fits;1.30535;26465.3;1.34648;0
20201120181024087_ALFAPCE-R0_met.fits;1.42025;26504.9;5.99017;0.341333
20201120180930327_ALFAPCE-R0_snap.fits;1.3296;26460.9;1.46037;0
20201120181108802_ALFAPCE-R0_met.fits;1.40965;26500.5;3.70362;0.341333
20201120181030402_ALFAPCE-R0_snap.fits;1.58747;26525.4;1.39568;0
20201120181130477_ALFAPCE-R0_snap.fits;1.44292;26482.9;1.03783;0
20201120181230039_ALFAPCE-R0_met.fits;1.33678;26507.8;3.17957;0.341333
20201120181237890_ALFAPCE-R0_met.fits;1.52579;26496.1;10.3573;0.682667
20201120181230551_ALFAPCE-R0_snap.fits;1.38447;26535.6;1.32743;0
20201120181411927_ALFAPCE-R0_met.fits;1.2817;26500.5;5.81873;0.341333
20201120181330626_ALFAPCE-R0_snap.fits;1.35216;26469.7;1.45229;0
20201120181430701_ALFAPCE-R0_snap.fits;1.5242;26449.2;1.20526;0
20201120181530775_ALFAPCE-R0_snap.fits;1.1888;26522.5;0.975211;0
20201120181630850_ALFAPCE-R0_snap.fits;1.42962;26466.8;1.21255;0
20201120181744749_ALFAPCE-R0_met.fits;1.30975;26497.6;3.59402;0.512
20201120181730925_ALFAPCE-R0_snap.fits;1.27005;26488.8;1.376;0
20201120181830999_ALFAPCE-R0_snap.fits;1.31084;26493.2;1.32341;0
20201120182007938_ALFAPCE-R0_met.fits;1.28599;26515.1;38.4534;0.512
20201120181931074_ALFAPCE-R0_snap.fits;1.32471;26460.9;1.31155;0
20201120182031149_ALFAPCE-R0_snap.fits;1.39598;26513.7;1.4625;0
20201120182133271_ALFAPCE-R0_met.fits;1.19907;26491.7;4.6436;0.341333
20201120182131223_ALFAPCE-R0_snap.fits;1.42052;26547.4;1.12405;0
20201120182231298_ALFAPCE-R0_snap.fits;1.6701;26490.2;1.14166;0
20201120182333079_ALFAPCE-R0_met.fits;1.11918;26484.4;2.7026;0.170667
20201120182331373_ALFAPCE-R0_snap.fits;1.38825;26540;1.30452;0
20201120182431447_ALFAPCE-R0_snap.fits;1.57165;26478.5;1.30461;0
20201120182531522_ALFAPCE-R0_snap.fits;1.33898;26500.5;0.974429;0
20201120182723991_ALFAPCE-R0_met.fits;1.25664;26497.6;2.6934;0.170667
20201120182631597_ALFAPCE-R0_snap.fits;1.21714;26535.6;1.16241;0
20201120182731671_ALFAPCE-R0_snap.fits;1.29798;26493.2;1.25408;0
20201120182831746_ALFAPCE-R0_snap.fits;1.39464;26478.5;1.3023;0
20201120182931821_ALFAPCE-R0_snap.fits;1.35313;26452.1;1.10772;0
20201120183031895_ALFAPCE-R0_snap.fits;1.4694;26531.2;1.16406;0
20201120183130605_ALFAPCE-R0_met.fits;1.52671;26502;5.48235;0.512
20201120183141186_ALFAPCE-R0_met.fits;1.34564;26500.5;2.94093;0.170667
20201120183131970_ALFAPCE-R0_snap.fits;1.32717;26490.2;1.37991;0
20201120183232045_ALFAPCE-R0_snap.fits;1.43817;26485.8;1.02772;0
20201120183332119_ALFAPCE-R0_snap.fits;1.34054;26526.9;1.23502;0
20201120183432194_ALFAPCE-R0_snap.fits;1.19573;26478.5;1.07877;0
20201120183532269_ALFAPCE-R0_snap.fits;1.36815;26507.8;1.28633;0
20201120183722178_ALFAPCE-R0_met.fits;1.66423;26499;4.30417;1.36533
20201120183632343_ALFAPCE-R0_snap.fits;1.32896;26502;1.20762;0
20201120183732418_ALFAPCE-R0_snap.fits;1.5279;26507.8;5.2881;0
20201120183830615_ALFAPCE-R0_met.fits;1.30609;26509.3;4.19431;0.341333
20201120183832493_ALFAPCE-R0_snap.fits;1.32282;26456.5;1.20188;0
20201120183932567_ALFAPCE-R0_snap.fits;1.37279;26518.1;1.3236;0
20201120184032642_ALFAPCE-R0_snap.fits;1.25839;26507.8;1.11484;0
20201120184132717_ALFAPCE-R0_snap.fits;1.51083;26502;1.44443;0
20201120184232791_ALFAPCE-R0_snap.fits;1.32221;26537.1;1.16327;0
20201120184332866_ALFAPCE-R0_snap.fits;1.40125;26465.3;1.08182;0
20201120184432941_ALFAPCE-R0_snap.fits;1.37854;26463.9;1.17708;0
20201120184547181_ALFAPCE-R0_met.fits;1.32087;26529.8;2.68222;0.170667
20201120184533015_ALFAPCE-R0_snap.fits;1.45622;26496.1;1.2804;0
20201120184633090_ALFAPCE-R0_snap.fits;1.38044;26513.7;0.982819;0
20201120184733165_ALFAPCE-R0_snap.fits;1.1591;26493.2;0.819002;0
20201120184833239_ALFAPCE-R0_snap.fits;1.42501;26526.9;1.34066;0
20201120184933314_ALFAPCE-R0_snap.fits;1.48499;26545.9;1.22221;0
20201120185033389_ALFAPCE-R0_snap.fits;1.122;26512.2;0.957527;0
20201120185133463_ALFAPCE-R0_snap.fits;1.46446;26459.5;1.23165;0
20201120185233538_ALFAPCE-R0_snap.fits;1.40047;26535.6;1.30043;0
20201120185333613_ALFAPCE-R0_snap.fits;1.39962;26525.4;1.45934;0
20201120185443586_ALFAPCE-R0_met.fits;1.2832;26510.7;11.4118;1.19467
20201120185508503_ALFAPCE-R0_met.fits;1.38232;26499;4.67953;0.341333
20201120185433687_ALFAPCE-R0_snap.fits;1.42086;26519.5;1.14008;0
20201120185533762_ALFAPCE-R0_snap.fits;1.30555;26518.1;1.20243;0
20201120185633837_ALFAPCE-R0_snap.fits;1.94345;26537.1;1.21119;0
20201120185756781_ALFAPCE-R0_met.fits;1.49166;26507.8;3.50707;4.096
20201120185733911_ALFAPCE-R0_snap.fits;1.16609;26472.7;1.3871;0
20201120185833986_ALFAPCE-R0_snap.fits;1.48123;26453.6;1.50132;0
20201120185934061_ALFAPCE-R0_snap.fits;1.26827;26506.3;1.1981;0
