# file name; noise; peak f.; mag.; duration
20201120090021421_ALFAPCE-R0_met.fits;1.29966;26499;3.07782;0.170667
20201120090049410_ALFAPCE-R0_snap.fits;1.35105;26535.6;1.16409;0
20201120090159725_ALFAPCE-R0_met.fits;1.38445;26499;5.751;0.170667
20201120090149485_ALFAPCE-R0_snap.fits;1.35623;26547.4;1.55108;0
20201120090249559_ALFAPCE-R0_snap.fits;1.43943;26526.9;1.18723;0
20201120090349634_ALFAPCE-R0_snap.fits;1.21449;26499;1.34765;0
20201120090459778_ALFAPCE-R0_met.fits;1.3577;26499;4.08398;0.170667
20201120090449709_ALFAPCE-R0_snap.fits;1.30769;26507.8;1.4677;0
20201120090549783_ALFAPCE-R0_snap.fits;1.24016;26494.6;1.21938;0
20201120090649858_ALFAPCE-R0_snap.fits;1.35895;26490.2;1.0969;0
20201120090749933_ALFAPCE-R0_snap.fits;1.2008;26503.4;0.963207;0
20201120090850007_ALFAPCE-R0_snap.fits;1.26978;26485.8;0.920803;0
20201120091012269_ALFAPCE-R0_met.fits;1.4891;26509.3;5.74159;0.341333
20201120091026605_ALFAPCE-R0_met.fits;1.52417;26458;5.82809;0.341333
20201120091033261_ALFAPCE-R0_met.fits;1.19268;26497.6;9.16012;0.341333
20201120090950082_ALFAPCE-R0_snap.fits;1.07209;26522.5;1.14529;0
20201120091050157_ALFAPCE-R0_snap.fits;1.49165;26465.3;1.16389;0
20201120091153133_ALFAPCE-R0_met.fits;1.35434;26484.4;3.43191;0.170667
20201120091150231_ALFAPCE-R0_snap.fits;1.3196;26494.6;0.915716;0
20201120091250306_ALFAPCE-R0_snap.fits;1.38883;26478.5;1.46338;0
20201120091350381_ALFAPCE-R0_snap.fits;1.46392;26541.5;1.12738;0
20201120091450455_ALFAPCE-R0_snap.fits;1.30269;26503.4;1.12137;0
20201120091550530_ALFAPCE-R0_snap.fits;1.2906;26544.4;1.22184;0
20201120091730370_ALFAPCE-R0_met.fits;1.22915;26500.5;7.43593;0.341333
20201120091650605_ALFAPCE-R0_snap.fits;1.46699;26503.4;1.16539;0
20201120091824983_ALFAPCE-R0_met.fits;1.1342;26512.2;2.43104;0.341333
20201120091750679_ALFAPCE-R0_snap.fits;1.13484;26509.3;1.26124;0
20201120091850754_ALFAPCE-R0_snap.fits;1.26257;26512.2;1.18544;0
20201120091950829_ALFAPCE-R0_snap.fits;1.36732;26507.8;1.10602;0
20201120092050903_ALFAPCE-R0_snap.fits;1.54146;26474.1;1.41449;0
20201120092150978_ALFAPCE-R0_snap.fits;1.31194;26547.4;1.24843;0
20201120092251053_ALFAPCE-R0_snap.fits;1.52282;26507.8;1.15484;0
20201120092426285_ALFAPCE-R0_met.fits;1.39206;26504.9;3.06362;0.170667
20201120092351127_ALFAPCE-R0_snap.fits;1.3938;26469.7;1.42415;0
20201120092451202_ALFAPCE-R0_snap.fits;1.46622;26538.6;0.97;0
20201120092645037_ALFAPCE-R0_met.fits;1.33739;26504.9;4.76218;0.853333
20201120092551277_ALFAPCE-R0_snap.fits;1.34566;26487.3;1.54891;0
20201120092651351_ALFAPCE-R0_snap.fits;1.20472;26459.5;1.05925;0
20201120092836994_ALFAPCE-R0_met.fits;1.36204;26506.3;3.96207;0.170667
20201120092839383_ALFAPCE-R0_met.fits;1.18639;26496.1;3.72246;0.170667
20201120092751426_ALFAPCE-R0_snap.fits;1.13391;26543;0.994416;0
20201120092934509_ALFAPCE-R0_met.fits;1.50169;26496.1;5.64503;0.170667
20201120092851501_ALFAPCE-R0_snap.fits;1.44839;26466.8;1.08446;0
20201120092951575_ALFAPCE-R0_snap.fits;1.36329;26507.8;0.966216;0
20201120093051650_ALFAPCE-R0_snap.fits;1.33907;26499;0.868927;0
20201120093151725_ALFAPCE-R0_snap.fits;1.24815;26522.5;1.40084;0
20201120093322690_ALFAPCE-R0_met.fits;1.24226;26531.2;4.00411;0.170667
20201120093328834_ALFAPCE-R0_met.fits;1.46024;26510.7;5.81733;1.024
20201120093251799_ALFAPCE-R0_snap.fits;1.35729;26515.1;1.29186;0
20201120093351874_ALFAPCE-R0_snap.fits;1.29448;26477.1;0.930209;0
20201120093451949_ALFAPCE-R0_snap.fits;1.54344;26449.2;1.42375;0
20201120093552023_ALFAPCE-R0_snap.fits;1.42612;26459.5;1.17896;0
20201120093746029_ALFAPCE-R0_met.fits;1.38908;26494.6;4.7071;0.341333
20201120093652098_ALFAPCE-R0_snap.fits;1.36515;26472.7;1.14231;0
20201120093842349_ALFAPCE-R0_met.fits;1.2782;26515.1;3.95052;0.170667
20201120093752173_ALFAPCE-R0_snap.fits;1.33787;26449.2;1.30521;0
20201120093933207_ALFAPCE-R0_met.fits;1.56626;26456.5;3.2176;0.341333
20201120093852247_ALFAPCE-R0_snap.fits;1.14812;26506.3;0.912141;0
20201120093952322_ALFAPCE-R0_snap.fits;1.3411;26463.9;1.44572;0
20201120094113559_ALFAPCE-R0_met.fits;1.18634;26493.2;2.49846;0.170667
20201120094147693_ALFAPCE-R0_met.fits;1.16587;26503.4;5.93728;0.341333
20201120094052397_ALFAPCE-R0_snap.fits;1.46404;26500.5;0.898042;0
20201120094152471_ALFAPCE-R0_snap.fits;1.25018;26518.1;1.36627;0
20201120094252546_ALFAPCE-R0_snap.fits;1.32291;26518.1;1.24574;0
20201120094352621_ALFAPCE-R0_snap.fits;1.15938;26465.3;1.07874;0
20201120094452695_ALFAPCE-R0_snap.fits;1.05302;26485.8;1.28076;0
20201120094628439_ALFAPCE-R0_met.fits;1.54869;26450.7;3.18205;0.170667
20201120094552770_ALFAPCE-R0_snap.fits;1.24027;26482.9;1.12798;0
20201120094732098_ALFAPCE-R0_met.fits;1.53804;26484.4;3.11357;2.73067
20201120094652845_ALFAPCE-R0_snap.fits;1.32851;26503.4;1.16613;0
20201120094836951_ALFAPCE-R0_met.fits;1.20049;26471.2;16.8831;0.341333
20201120094752919_ALFAPCE-R0_snap.fits;1.24525;26509.3;1.10308;0
20201120094852994_ALFAPCE-R0_snap.fits;1.55625;26478.5;1.07427;0
20201120094953069_ALFAPCE-R0_snap.fits;1.37635;26537.1;1.03631;0
20201120095059458_ALFAPCE-R0_met.fits;1.25735;26474.1;5.19567;0.341333
20201120095053143_ALFAPCE-R0_snap.fits;1.44144;26468.3;1.01697;0
20201120095202946_ALFAPCE-R0_met.fits;1.11306;26515.1;2.62456;0.170667
20201120095153218_ALFAPCE-R0_snap.fits;1.55278;26477.1;1.23737;0
20201120095314114_ALFAPCE-R0_met.fits;1.38512;26507.8;3.1695;0.512
20201120095344493_ALFAPCE-R0_met.fits;1.30051;26510.7;2.93477;0.170667
20201120095253293_ALFAPCE-R0_snap.fits;1.42653;26503.4;1.038;0
20201120095353367_ALFAPCE-R0_snap.fits;1.43969;26459.5;0.97112;0
20201120095518530_ALFAPCE-R0_met.fits;1.32141;26510.7;2.68127;0.682667
20201120095453442_ALFAPCE-R0_snap.fits;1.40792;26487.3;1.3215;0
20201120095626626_ALFAPCE-R0_met.fits;1.27729;26499;3.37268;0.512
20201120095553517_ALFAPCE-R0_snap.fits;1.43629;26449.2;0.89926;0
20201120095714242_ALFAPCE-R0_met.fits;1.19309;26500.5;3.55852;0.341333
20201120095653591_ALFAPCE-R0_snap.fits;1.47792;26453.6;1.00146;0
20201120095753666_ALFAPCE-R0_snap.fits;1.50489;26480;1.24124;0
20201120095853741_ALFAPCE-R0_snap.fits;1.49041;26528.3;1.11334;0
20201120095953815_ALFAPCE-R0_snap.fits;1.57372;26456.5;1.20357;0
