# file name; noise; peak f.; mag.; duration
20201120020108567_ALFAPCE-R0_met.fits;1.16966;26506.3;3.13987;0.341333
20201120020018050_ALFAPCE-R0_snap.fits;1.26902;26452.1;1.31406;0
20201120020155842_ALFAPCE-R0_met.fits;1.36596;26500.5;4.55539;0.341333
20201120020118125_ALFAPCE-R0_snap.fits;1.32604;26521;1.11625;0
20201120020218199_ALFAPCE-R0_snap.fits;1.33082;26545.9;1.16185;0
20201120020339095_ALFAPCE-R0_met.fits;1.23188;26515.1;2.53122;0.170667
20201120020400258_ALFAPCE-R0_met.fits;1.46343;26491.7;4.38909;0.170667
20201120020318274_ALFAPCE-R0_snap.fits;1.29142;26531.2;1.39896;0
20201120020452653_ALFAPCE-R0_met.fits;1.19292;26525.4;2.66618;0.341333
20201120020418349_ALFAPCE-R0_snap.fits;1.48145;26547.4;1.27096;0
20201120020518423_ALFAPCE-R0_snap.fits;1.46115;26477.1;1.44976;0
20201120020617133_ALFAPCE-R0_met.fits;1.1903;26477.1;2.64242;0.170667
20201120020618498_ALFAPCE-R0_snap.fits;1.4492;26482.9;1.18582;0
20201120020718573_ALFAPCE-R0_snap.fits;1.24449;26481.4;0.806732;0
20201120020818647_ALFAPCE-R0_snap.fits;0.906858;26513.7;1.33838;0
20201120020918722_ALFAPCE-R0_snap.fits;1.35974;26513.7;2.17627;0
20201120021018797_ALFAPCE-R0_snap.fits;1.29256;26538.6;1.19482;0
20201120021118871_ALFAPCE-R0_snap.fits;1.37426;26496.1;1.1577;0
20201120021218946_ALFAPCE-R0_snap.fits;1.29338;26474.1;1.35414;0
20201120021353837_ALFAPCE-R0_met.fits;1.32704;26497.6;7.89708;0.170667
20201120021319021_ALFAPCE-R0_snap.fits;1.33912;26506.3;1.3413;0
20201120021419095_ALFAPCE-R0_snap.fits;1.38206;26500.5;0.995179;0
20201120021516951_ALFAPCE-R0_met.fits;1.34265;26500.5;5.54068;0.341333
20201120021536407_ALFAPCE-R0_met.fits;1.3894;26482.9;2.87984;0.341333
20201120021600813_ALFAPCE-R0_met.fits;1.18482;26509.3;2.63779;0.170667
20201120021519170_ALFAPCE-R0_snap.fits;1.66225;26485.8;1.22345;0
20201120021619245_ALFAPCE-R0_snap.fits;1.23172;26544.4;0.75831;0
20201120021751917_ALFAPCE-R0_met.fits;1.48404;26497.6;3.63476;0.682667
20201120021719319_ALFAPCE-R0_snap.fits;1.1496;26463.9;1.4239;0
20201120021853869_ALFAPCE-R0_met.fits;1.21599;26503.4;2.61177;0.170667
20201120021819394_ALFAPCE-R0_snap.fits;1.3774;26521;1.48274;0
20201120021948141_ALFAPCE-R0_met.fits;1.24991;26504.9;2.5379;0.170667
20201120021919469_ALFAPCE-R0_snap.fits;1.43076;26460.9;1.27794;0
20201120022019543_ALFAPCE-R0_snap.fits;1.16451;26459.5;1.48216;0
20201120022119618_ALFAPCE-R0_snap.fits;1.25382;26504.9;1.44896;0
20201120022219693_ALFAPCE-R0_snap.fits;1.29527;26455.1;1.17798;0
20201120022319767_ALFAPCE-R0_snap.fits;1.37678;26531.2;1.12354;0
20201120022419842_ALFAPCE-R0_snap.fits;1.54718;26523.9;1.42;0
20201120022551490_ALFAPCE-R0_met.fits;1.42958;26503.4;6.10981;0.170667
20201120022519917_ALFAPCE-R0_snap.fits;1.27992;26502;1.38053;0
20201120022619991_ALFAPCE-R0_snap.fits;1.33164;26507.8;1.23732;0
20201120022720066_ALFAPCE-R0_snap.fits;1.26595;26545.9;1.34487;0
20201120022820141_ALFAPCE-R0_snap.fits;1.39563;26493.2;1.12212;0
20201120023009879_ALFAPCE-R0_met.fits;1.42617;26519.5;3.18426;0.341333
20201120022920215_ALFAPCE-R0_snap.fits;1.40833;26499;1.56672;0
20201120023020290_ALFAPCE-R0_snap.fits;1.24504;26497.6;1.02676;0
20201120023202007_ALFAPCE-R0_met.fits;1.22876;26494.6;3.48431;0.170667
20201120023120365_ALFAPCE-R0_snap.fits;1.60943;26504.9;0.996464;0
20201120023235117_ALFAPCE-R0_met.fits;1.43151;26500.5;3.56348;0.170667
20201120023220439_ALFAPCE-R0_snap.fits;1.05388;26499;1.02687;0
20201120023400279_ALFAPCE-R0_met.fits;1.15925;26496.1;5.28003;0.512
20201120023320514_ALFAPCE-R0_snap.fits;1.37344;26516.6;1.07498;0
20201120023440386_ALFAPCE-R0_met.fits;1.26096;26504.9;5.20593;0.341333
20201120023509741_ALFAPCE-R0_met.fits;1.25179;26504.9;3.88483;0.341333
20201120023420589_ALFAPCE-R0_snap.fits;1.23281;26509.3;0.954009;0
20201120023520663_ALFAPCE-R0_snap.fits;1.15164;26544.4;1.18397;0
20201120023620738_ALFAPCE-R0_snap.fits;1.38827;26510.7;1.13417;0
20201120023759895_ALFAPCE-R0_met.fits;1.20516;26503.4;3.46847;0.170667
20201120023720813_ALFAPCE-R0_snap.fits;1.34008;26493.2;1.37027;0
20201120023820887_ALFAPCE-R0_snap.fits;1.42043;26537.1;1.03441;0
20201120023920962_ALFAPCE-R0_snap.fits;1.32305;26477.1;0.983251;0
20201120024021037_ALFAPCE-R0_snap.fits;1.47134;26460.9;1.34159;0
20201120024121111_ALFAPCE-R0_snap.fits;1.37236;26456.5;1.38513;0
20201120024221186_ALFAPCE-R0_snap.fits;1.48342;26456.5;0.856064;0
20201120024345154_ALFAPCE-R0_met.fits;1.14286;26529.8;2.5251;0.170667
20201120024321261_ALFAPCE-R0_snap.fits;1.41421;26496.1;1.10932;0
20201120024421165_ALFAPCE-R0_met.fits;1.57655;26506.3;6.67495;0.341333
20201120024448642_ALFAPCE-R0_met.fits;1.27248;26509.3;5.80266;0.341333
20201120024421335_ALFAPCE-R0_snap.fits;1.27211;26463.9;1.21715;0
20201120024521410_ALFAPCE-R0_snap.fits;1.41624;26513.7;0.992639;0
20201120024621485_ALFAPCE-R0_snap.fits;1.43752;26490.2;1.25633;0
20201120024721559_ALFAPCE-R0_snap.fits;1.27018;26472.7;1.36531;0
20201120024851159_ALFAPCE-R0_met.fits;1.2935;26510.7;3.28324;0.341333
20201120024821634_ALFAPCE-R0_snap.fits;1.30218;26543;1.13521;0
20201120024927511_ALFAPCE-R0_met.fits;1.22519;26503.4;4.4637;0.341333
20201120024921709_ALFAPCE-R0_snap.fits;1.48261;26469.7;1.02117;0
20201120025023149_ALFAPCE-R0_met.fits;1.49017;26502;5.13221;0.170667
20201120025104279_ALFAPCE-R0_met.fits;1.09158;26452.1;7.94748;0.170667
20201120025021783_ALFAPCE-R0_snap.fits;1.32624;26497.6;0.982046;0
20201120025119298_ALFAPCE-R0_met.fits;1.06592;26481.4;2.54714;0.170667
20201120025155479_ALFAPCE-R0_met.fits;1.20866;26518.1;3.39386;1.87733
20201120025121858_ALFAPCE-R0_snap.fits;1.41931;26491.7;1.18257;0
20201120025221933_ALFAPCE-R0_snap.fits;1.41319;26485.8;1.48624;0
20201120025318594_ALFAPCE-R0_met.fits;1.36506;26509.3;3.25523;0.341333
20201120025322007_ALFAPCE-R0_snap.fits;1.08431;26478.5;1.3623;0
20201120025427373_ALFAPCE-R0_met.fits;1.66101;26497.6;4.81463;0.170667
20201120025422082_ALFAPCE-R0_snap.fits;1.12703;26481.4;1.33798;0
20201120025616258_ALFAPCE-R0_met.fits;1.11821;26494.6;2.48408;0.512
20201120025522157_ALFAPCE-R0_snap.fits;1.41029;26494.6;0.954814;0
20201120025636738_ALFAPCE-R0_met.fits;1.43669;26466.8;2.93163;0.170667
20201120025622231_ALFAPCE-R0_snap.fits;1.56697;26513.7;0.870225;0
20201120025722306_ALFAPCE-R0_snap.fits;1.41548;26460.9;1.27235;0
20201120025835693_ALFAPCE-R0_met.fits;1.24041;26521;2.58356;0.170667
20201120025915629_ALFAPCE-R0_met.fits;1.14837;26531.2;3.35532;0.512
20201120025822381_ALFAPCE-R0_snap.fits;1.45504;26458;1.22234;0
20201120025922455_ALFAPCE-R0_snap.fits;1.20977;26484.4;1.09202;0
