# file name; noise; peak f.; mag.; duration
20201120000009090_ALFAPCE-R0_snap.fits;1.12842;26469.7;1.32157;0
20201120000109165_ALFAPCE-R0_snap.fits;1.38902;26491.7;1.38524;0
20201120000229719_ALFAPCE-R0_met.fits;1.30898;26502;2.67617;0.170667
20201120000303511_ALFAPCE-R0_met.fits;1.42783;26515.1;5.16046;0.341333
20201120000209239_ALFAPCE-R0_snap.fits;1.25922;26449.2;1.0838;0
20201120000328599_ALFAPCE-R0_met.fits;1.33355;26474.1;2.86698;0.170667
20201120000309314_ALFAPCE-R0_snap.fits;1.25368;26490.2;1.1243;0
20201120000409389_ALFAPCE-R0_snap.fits;1.2997;26460.9;1.14373;0
20201120000543085_ALFAPCE-R0_met.fits;1.51183;26477.1;3.31609;0.170667
20201120000509463_ALFAPCE-R0_snap.fits;1.28863;26477.1;1.20123;0
20201120000609538_ALFAPCE-R0_snap.fits;1.43718;26526.9;1.15024;0
20201120000753133_ALFAPCE-R0_met.fits;1.39687;26460.9;3.05485;0.170667
20201120000709613_ALFAPCE-R0_snap.fits;1.47942;26449.2;2.34988;0
20201120000808322_ALFAPCE-R0_met.fits;1.406;26449.2;4.10398;3.584
20201120000840919_ALFAPCE-R0_met.fits;1.25507;26497.6;3.23292;0.341333
20201120000809687_ALFAPCE-R0_snap.fits;1.22529;26487.3;1.31666;0
20201120000909762_ALFAPCE-R0_snap.fits;1.29618;26522.5;1.33677;0
20201120001020589_ALFAPCE-R0_met.fits;1.16416;26499;2.67563;0.170667
20201120001051309_ALFAPCE-R0_met.fits;1.38793;26488.8;2.98674;0.341333
20201120001009837_ALFAPCE-R0_snap.fits;1.39029;26500.5;1.10207;0
20201120001109911_ALFAPCE-R0_snap.fits;1.33861;26449.2;1.29268;0
20201120001209986_ALFAPCE-R0_snap.fits;1.20626;26522.5;1.20181;0
20201120001334466_ALFAPCE-R0_met.fits;1.22502;26496.1;3.0711;0.170667
20201120001310061_ALFAPCE-R0_snap.fits;1.09401;26531.2;1.03844;0
20201120001410135_ALFAPCE-R0_snap.fits;1.3879;26525.4;1.04204;0
20201120001517890_ALFAPCE-R0_met.fits;1.19759;26481.4;7.24646;0.170667
20201120001543149_ALFAPCE-R0_met.fits;1.58924;26493.2;7.72428;0.512
20201120001510210_ALFAPCE-R0_snap.fits;1.37963;26487.3;1.02834;0
20201120001610285_ALFAPCE-R0_snap.fits;1.47517;26541.5;1.18484;0
20201120001710359_ALFAPCE-R0_snap.fits;1.40367;26523.9;1.24885;0
20201120001810434_ALFAPCE-R0_snap.fits;1.42732;26509.3;1.28115;0
20201120001927405_ALFAPCE-R0_met.fits;1.29046;26504.9;3.31615;0.170667
20201120001952151_ALFAPCE-R0_met.fits;1.13353;26503.4;5.80782;0.341333
20201120001910509_ALFAPCE-R0_snap.fits;1.01034;26526.9;1.34079;0
20201120002020311_ALFAPCE-R0_met.fits;1.36611;26513.7;6.77887;0.170667
20201120002101101_ALFAPCE-R0_met.fits;1.14471;26499;3.60919;0.512
20201120002010583_ALFAPCE-R0_snap.fits;1.40818;26507.8;1.09292;0
20201120002110658_ALFAPCE-R0_snap.fits;1.53986;26526.9;1.09202;0
20201120002210733_ALFAPCE-R0_snap.fits;1.45666;26485.8;1.04782;0
20201120002314562_ALFAPCE-R0_met.fits;1.18502;26504.9;3.07702;0.170667
20201120002310807_ALFAPCE-R0_snap.fits;1.27384;26516.6;0.904694;0
20201120002410882_ALFAPCE-R0_met.fits;1.51026;26521;5.77633;0.853333
20201120002410882_ALFAPCE-R0_snap.fits;1.30652;26459.5;0.915267;0
20201120002510957_ALFAPCE-R0_snap.fits;1.2347;26497.6;1.1822;0
20201120002655917_ALFAPCE-R0_met.fits;1.18804;26491.7;2.76297;2.21867
20201120002611031_ALFAPCE-R0_snap.fits;1.15121;26480;0.899195;0
20201120002711106_ALFAPCE-R0_snap.fits;1.44052;26462.4;1.20287;0
20201120002821762_ALFAPCE-R0_met.fits;1.31424;26513.7;2.8977;0.341333
20201120002811181_ALFAPCE-R0_snap.fits;1.40479;26481.4;1.06593;0
20201120002911255_ALFAPCE-R0_snap.fits;1.33429;26523.9;1.10427;0
20201120003010135_ALFAPCE-R0_met.fits;1.15545;26506.3;3.16828;0.341333
20201120003036077_ALFAPCE-R0_met.fits;1.5051;26503.4;13.6735;0.341333
20201120003058605_ALFAPCE-R0_met.fits;1.34216;26502;6.38101;0.341333
20201120003011330_ALFAPCE-R0_snap.fits;1.25706;26482.9;1.09689;0
20201120003111405_ALFAPCE-R0_snap.fits;1.32815;26497.6;0.995333;0
20201120003211479_ALFAPCE-R0_snap.fits;1.2971;26521;1.13707;0
20201120003311554_ALFAPCE-R0_snap.fits;1.19623;26481.4;1.30446;0
20201120003411629_ALFAPCE-R0_snap.fits;1.25194;26453.6;1.35378;0
20201120003545666_ALFAPCE-R0_met.fits;1.45574;26507.8;3.15064;0.341333
20201120003511703_ALFAPCE-R0_snap.fits;1.45064;26490.2;0.962881;0
20201120003653079_ALFAPCE-R0_met.fits;1.29699;26509.3;3.46373;0.170667
20201120003611778_ALFAPCE-R0_snap.fits;1.36176;26466.8;1.39553;0
20201120003711853_ALFAPCE-R0_snap.fits;1.50467;26537.1;1.44918;0
20201120003811927_ALFAPCE-R0_snap.fits;1.17133;26534.2;1.21229;0
20201120003912002_ALFAPCE-R0_snap.fits;1.52226;26485.8;1.20795;0
20201120004012077_ALFAPCE-R0_snap.fits;1.38013;26456.5;1.52324;0
20201120004112151_ALFAPCE-R0_snap.fits;1.35128;26516.6;1.24773;0
20201120004252503_ALFAPCE-R0_met.fits;1.42483;26478.5;5.36448;0.170667
20201120004212226_ALFAPCE-R0_snap.fits;1.17119;26475.6;0.994244;0
20201120004312301_ALFAPCE-R0_snap.fits;1.31589;26459.5;1.17168;0
20201120004432514_ALFAPCE-R0_met.fits;1.54845;26491.7;5.80114;0.341333
20201120004412375_ALFAPCE-R0_snap.fits;1.25951;26515.1;1.35701;0
20201120004512450_ALFAPCE-R0_snap.fits;1.36318;26543;1.42159;0
20201120004612525_ALFAPCE-R0_snap.fits;1.40328;26518.1;1.21676;0
20201120004712599_ALFAPCE-R0_snap.fits;1.3373;26523.9;1.52813;0
20201120004812674_ALFAPCE-R0_snap.fits;1.25947;26526.9;1.2045;0
20201120004945687_ALFAPCE-R0_met.fits;1.44609;26487.3;2.90265;0.341333
20201120005000194_ALFAPCE-R0_met.fits;1.11568;26496.1;2.6531;0.341333
20201120004912749_ALFAPCE-R0_snap.fits;1.32962;26491.7;1.14065;0
20201120005105901_ALFAPCE-R0_met.fits;1.39988;26485.8;2.82176;0.170667
20201120005012823_ALFAPCE-R0_snap.fits;1.54017;26474.1;1.12807;0
20201120005112898_ALFAPCE-R0_snap.fits;1.16051;26504.9;1.08183;0
20201120005212973_ALFAPCE-R0_snap.fits;1.24485;26469.7;1.03944;0
20201120005313047_ALFAPCE-R0_snap.fits;1.21357;26477.1;1.03639;0
20201120005413122_ALFAPCE-R0_snap.fits;1.25114;26535.6;1.27771;0
20201120005513197_ALFAPCE-R0_snap.fits;1.25073;26497.6;1.3784;0
20201120005613271_ALFAPCE-R0_snap.fits;1.28558;26494.6;0.958312;0
20201120005719831_ALFAPCE-R0_met.fits;1.23742;26510.7;3.12187;0.170667
20201120005713346_ALFAPCE-R0_snap.fits;1.38965;26491.7;1.22829;0
20201120005813421_ALFAPCE-R0_snap.fits;1.3371;26472.7;0.959173;0
20201120005913495_ALFAPCE-R0_snap.fits;1.32078;26466.8;1.04976;0
