# file name; noise; peak f.; mag.; duration
20201120080051415_ALFAPCE-R0_met.fits;1.14682;26499;2.30978;0.170667
20201120080044930_ALFAPCE-R0_snap.fits;1.57216;26503.4;1.22271;0
20201120080222551_ALFAPCE-R0_met.fits;1.56015;26510.7;15.5687;0.341333
20201120080145005_ALFAPCE-R0_snap.fits;1.41526;26465.3;1.10123;0
20201120080245079_ALFAPCE-R0_snap.fits;1.31431;26504.9;1.02238;0
20201120080345154_ALFAPCE-R0_snap.fits;1.22347;26466.8;1.36938;0
20201120080445229_ALFAPCE-R0_snap.fits;1.27843;26493.2;1.24642;0
20201120080603565_ALFAPCE-R0_met.fits;1.24358;26497.6;9.79984;0.853333
20201120080545303_ALFAPCE-R0_snap.fits;1.46992;26507.8;1.28671;0
20201120080645378_ALFAPCE-R0_snap.fits;1.43612;26493.2;1.2388;0
20201120080745453_ALFAPCE-R0_snap.fits;1.1068;26468.3;1.55078;0
20201120080845527_ALFAPCE-R0_snap.fits;1.50651;26450.7;0.877513;0
20201120080951917_ALFAPCE-R0_met.fits;1.28525;26496.1;5.14904;0.170667
20201120081038167_ALFAPCE-R0_met.fits;1.35492;26493.2;7.66762;0.341333
20201120080945602_ALFAPCE-R0_snap.fits;1.31723;26538.6;1.01977;0
20201120081054893_ALFAPCE-R0_met.fits;1.25961;26496.1;3.47664;0.170667
20201120081045677_ALFAPCE-R0_snap.fits;1.50274;26477.1;1.34486;0
20201120081145751_ALFAPCE-R0_snap.fits;1.31652;26475.6;1.28435;0
20201120081245826_ALFAPCE-R0_snap.fits;1.39758;26529.8;1.39876;0
20201120081344706_ALFAPCE-R0_met.fits;1.46375;26507.8;5.65299;0.341333
20201120081408599_ALFAPCE-R0_met.fits;1.33658;26496.1;5.87605;0.170667
20201120081345901_ALFAPCE-R0_snap.fits;1.54564;26525.4;1.28911;0
20201120081453655_ALFAPCE-R0_met.fits;1.02396;26512.2;2.06006;0.170667
20201120081530861_ALFAPCE-R0_met.fits;1.48083;26509.3;5.98484;0.341333
20201120081445975_ALFAPCE-R0_snap.fits;1.63502;26544.4;1.07145;0
20201120081611821_ALFAPCE-R0_met.fits;1.28325;26540;5.16805;2.38933
20201120081546050_ALFAPCE-R0_snap.fits;1.16652;26452.1;1.14606;0
20201120081646125_ALFAPCE-R0_snap.fits;1.06257;26518.1;1.62581;0
20201120081746199_ALFAPCE-R0_snap.fits;1.3319;26475.6;1.1055;0
20201120081846274_ALFAPCE-R0_snap.fits;1.32836;26516.6;1.36874;0
20201120081953175_ALFAPCE-R0_met.fits;1.00454;26500.5;3.48281;0.170667
20201120081946349_ALFAPCE-R0_snap.fits;1.25007;26513.7;1.06698;0
20201120082046423_ALFAPCE-R0_snap.fits;1.35923;26449.2;1.38571;0
20201120082212951_ALFAPCE-R0_met.fits;1.34605;26497.6;6.12977;0.341333
20201120082146498_ALFAPCE-R0_snap.fits;1.25176;26475.6;1.3775;0
20201120082339650_ALFAPCE-R0_met.fits;1.54398;26499;6.97521;1.024
20201120082246573_ALFAPCE-R0_snap.fits;1.56332;26453.6;0.920773;0
20201120082346647_ALFAPCE-R0_snap.fits;1.11767;26528.3;1.29156;0
20201120082446722_ALFAPCE-R0_snap.fits;1.49392;26460.9;0.847076;0
20201120082546797_ALFAPCE-R0_snap.fits;1.38749;26507.8;1.32472;0
20201120082646871_ALFAPCE-R0_snap.fits;1.26375;26475.6;1.38682;0
20201120082746946_ALFAPCE-R0_snap.fits;1.56463;26496.1;1.40983;0
20201120082847021_ALFAPCE-R0_snap.fits;1.37138;26503.4;1.0827;0
20201120083003479_ALFAPCE-R0_met.fits;1.42567;26510.7;3.15459;0.170667
20201120082947095_ALFAPCE-R0_snap.fits;1.30117;26503.4;1.5249;0
20201120083047170_ALFAPCE-R0_snap.fits;1.41107;26478.5;1.04712;0
20201120083239298_ALFAPCE-R0_met.fits;1.33241;26491.7;4.08818;0.341333
20201120083147245_ALFAPCE-R0_snap.fits;1.51583;26499;1.94753;0
20201120083247319_ALFAPCE-R0_snap.fits;1.42448;26532.7;1.02697;0
20201120083402413_ALFAPCE-R0_met.fits;1.29699;26493.2;3.22468;0.170667
20201120083406850_ALFAPCE-R0_met.fits;1.27058;26494.6;2.60267;0.170667
20201120083347394_ALFAPCE-R0_snap.fits;1.378;26502;1.44697;0
20201120083500951_ALFAPCE-R0_met.fits;1.31134;26499;4.69981;0.170667
20201120083447469_ALFAPCE-R0_snap.fits;1.43935;26522.5;0.918343;0
20201120083547543_ALFAPCE-R0_snap.fits;1.25777;26540;1.32511;0
20201120083647618_ALFAPCE-R0_snap.fits;1.51596;26537.1;0.997705;0
20201120083805442_ALFAPCE-R0_met.fits;1.48552;26493.2;3.12839;0.170667
20201120083835991_ALFAPCE-R0_met.fits;1.32244;26507.8;3.2485;0.170667
20201120083747693_ALFAPCE-R0_snap.fits;1.0172;26499;0.944603;0
20201120083847767_ALFAPCE-R0_snap.fits;0.993001;26466.8;0.950614;0
20201120083947842_ALFAPCE-R0_snap.fits;1.51558;26465.3;0.931125;0
20201120084047917_ALFAPCE-R0_snap.fits;1.57271;26456.5;1.00875;0
20201120084147821_ALFAPCE-R0_met.fits;1.35564;26504.9;2.88096;0.341333
20201120084147991_ALFAPCE-R0_snap.fits;1.39;26525.4;1.26307;0
20201120084248066_ALFAPCE-R0_snap.fits;1.36998;26484.4;1.18269;0
20201120084413058_ALFAPCE-R0_met.fits;1.41594;26499;6.02736;0.341333
20201120084348141_ALFAPCE-R0_snap.fits;1.25417;26488.8;1.16545;0
20201120084524226_ALFAPCE-R0_met.fits;1.44676;26487.3;8.60592;0.341333
20201120084448215_ALFAPCE-R0_snap.fits;1.29621;26528.3;1.23454;0
20201120084548290_ALFAPCE-R0_snap.fits;1.24641;26521;1.26093;0
20201120084648365_ALFAPCE-R0_snap.fits;1.35889;26537.1;1.09512;0
20201120084748439_ALFAPCE-R0_snap.fits;1.37824;26468.3;0.990252;0
20201120084906775_ALFAPCE-R0_met.fits;1.21319;26504.9;2.81162;0.170667
20201120084848514_ALFAPCE-R0_snap.fits;1.55838;26538.6;1.37537;0
20201120084948589_ALFAPCE-R0_snap.fits;1.64589;26490.2;5.29889;0
20201120085028354_ALFAPCE-R0_met.fits;1.18561;26493.2;2.46792;45.7387
20201120085118018_ALFAPCE-R0_met.fits;1.54628;26503.4;3.86918;0.512
20201120085121261_ALFAPCE-R0_met.fits;1.21332;26512.2;2.67526;2.38933
20201120085129794_ALFAPCE-R0_met.fits;1.35839;26488.8;2.90659;0.170667
20201120085048663_ALFAPCE-R0_snap.fits;1.26501;26509.3;1.05972;0
20201120085207853_ALFAPCE-R0_met.fits;1.32793;26504.9;3.86338;0.170667
20201120085148738_ALFAPCE-R0_snap.fits;1.21839;26472.7;1.00017;0
20201120085248813_ALFAPCE-R0_snap.fits;1.40007;26453.6;1.36159;0
20201120085348887_ALFAPCE-R0_snap.fits;1.43741;26485.8;0.908939;0
20201120085449815_ALFAPCE-R0_met.fits;1.3033;26493.2;3.2471;0.170667
20201120085448962_ALFAPCE-R0_snap.fits;1.56473;26512.2;1.32584;0
20201120085549037_ALFAPCE-R0_snap.fits;1.20061;26538.6;1.20863;0
20201120085649111_ALFAPCE-R0_snap.fits;1.19235;26510.7;1.39319;0
20201120085749186_ALFAPCE-R0_snap.fits;1.47532;26510.7;1.0146;0
20201120085849261_ALFAPCE-R0_snap.fits;1.53392;26463.9;1.30089;0
20201120085949335_ALFAPCE-R0_snap.fits;1.46327;26480;1.1456;0
