# file name; noise; peak f.; mag.; duration
20201120190022189_ALFAPCE-R0_met.fits;1.44459;26500.5;3.05255;0.170667
20201120190034135_ALFAPCE-R0_snap.fits;1.17585;26525.4;1.17481;0
20201120190215170_ALFAPCE-R0_met.fits;1.26078;26513.7;3.0519;0.341333
20201120190134210_ALFAPCE-R0_snap.fits;1.32261;26506.3;1.01569;0
20201120190234114_ALFAPCE-R0_met.fits;1.23735;26506.3;14.8908;0.341333
20201120190234285_ALFAPCE-R0_snap.fits;1.45071;26525.4;0.990264;0
20201120190334359_ALFAPCE-R0_snap.fits;1.32661;26528.3;1.11329;0
20201120190434434_ALFAPCE-R0_snap.fits;1.28493;26452.1;1.04227;0
20201120190534509_ALFAPCE-R0_snap.fits;1.06476;26519.5;1.09664;0
20201120190718615_ALFAPCE-R0_met.fits;1.55044;26504.9;3.35175;0.341333
20201120190634583_ALFAPCE-R0_snap.fits;1.42936;26541.5;1.36044;0
20201120190734658_ALFAPCE-R0_snap.fits;1.26419;26531.2;1.0005;0
20201120190834733_ALFAPCE-R0_snap.fits;1.3786;26465.3;1.05299;0
20201120191013549_ALFAPCE-R0_met.fits;1.34459;26493.2;5.15198;0.341333
20201120190934807_ALFAPCE-R0_snap.fits;1.33045;26458;1.02492;0
20201120191106797_ALFAPCE-R0_met.fits;1.29462;26499;3.07332;0.170667
20201120191034882_ALFAPCE-R0_snap.fits;1.28926;26547.4;1.34515;0
20201120191154242_ALFAPCE-R0_met.fits;1.44044;26488.8;4.97533;0.341333
20201120191134957_ALFAPCE-R0_snap.fits;1.31326;26544.4;1.04105;0
20201120191235031_ALFAPCE-R0_snap.fits;1.34579;26541.5;1.14138;0
20201120191417602_ALFAPCE-R0_met.fits;1.43444;26491.7;3.35761;0.341333
20201120191335106_ALFAPCE-R0_snap.fits;1.60439;26480;1.08408;0
20201120191443543_ALFAPCE-R0_met.fits;1.52314;26503.4;3.78749;0.170667
20201120191525015_ALFAPCE-R0_met.fits;1.44551;26490.2;4.13977;0.512
20201120191435181_ALFAPCE-R0_snap.fits;1.52935;26460.9;1.30324;0
20201120191535255_ALFAPCE-R0_snap.fits;1.44514;26458;1.04559;0
20201120191635330_ALFAPCE-R0_snap.fits;1.41683;26474.1;1.16745;0
20201120191735405_ALFAPCE-R0_snap.fits;1.44778;26506.3;1.33243;0
20201120191850498_ALFAPCE-R0_met.fits;1.45348;26499;3.09616;0.170667
20201120191835479_ALFAPCE-R0_snap.fits;1.2231;26538.6;1.0401;0
20201120191935554_ALFAPCE-R0_snap.fits;1.40734;26452.1;1.27363;0
20201120192116930_ALFAPCE-R0_met.fits;1.41962;26462.4;8.3799;0.341333
20201120192035629_ALFAPCE-R0_snap.fits;1.42387;26478.5;0.973317;0
20201120192207277_ALFAPCE-R0_met.fits;1.50621;26497.6;5.92175;0.341333
20201120192135703_ALFAPCE-R0_snap.fits;1.50297;26456.5;0.932843;0
20201120192332098_ALFAPCE-R0_met.fits;1.16493;26503.4;3.69454;0.170667
20201120192235778_ALFAPCE-R0_snap.fits;1.54918;26503.4;0.996057;0
20201120192335853_ALFAPCE-R0_snap.fits;1.42395;26450.7;1.31101;0
20201120192435927_ALFAPCE-R0_snap.fits;1.37575;26535.6;1.13394;0
20201120192536002_ALFAPCE-R0_snap.fits;0.996174;26480;1.2271;0
20201120192707309_ALFAPCE-R0_met.fits;1.32147;26516.6;3.25657;0.341333
20201120192636077_ALFAPCE-R0_snap.fits;1.30653;26526.9;1.52393;0
20201120192736151_ALFAPCE-R0_snap.fits;1.1254;26504.9;1.66682;0
20201120192836226_ALFAPCE-R0_snap.fits;1.44249;26490.2;1.36157;0
20201120192936301_ALFAPCE-R0_snap.fits;1.42932;26506.3;1.17155;0
20201120193100781_ALFAPCE-R0_met.fits;1.3642;26500.5;2.84457;0.341333
20201120193036375_ALFAPCE-R0_snap.fits;1.21681;26493.2;0.957454;0
20201120193136450_ALFAPCE-R0_snap.fits;1.33429;26487.3;1.50815;0
20201120193236525_ALFAPCE-R0_snap.fits;1.29447;26547.4;1.31237;0
20201120193336599_ALFAPCE-R0_snap.fits;1.58292;26518.1;0.999943;0
20201120193436674_ALFAPCE-R0_snap.fits;1.39473;26519.5;1.13663;0
20201120193536749_ALFAPCE-R0_snap.fits;1.3145;26497.6;1.37159;0
20201120193719319_ALFAPCE-R0_met.fits;1.31622;26466.8;2.71119;0.170667
20201120193636823_ALFAPCE-R0_snap.fits;1.36887;26516.6;1.2104;0
20201120193751746_ALFAPCE-R0_met.fits;1.51977;26500.5;7.22425;0.170667
20201120193736898_ALFAPCE-R0_snap.fits;1.21827;26544.4;1.42451;0
20201120193836973_ALFAPCE-R0_snap.fits;1.39735;26475.6;0.853158;0
20201120194008109_ALFAPCE-R0_met.fits;1.21621;26506.3;4.92025;0.512
20201120193937047_ALFAPCE-R0_snap.fits;1.28307;26471.2;1.25574;0
20201120194037122_ALFAPCE-R0_snap.fits;1.3949;26463.9;1.31624;0
20201120194137197_ALFAPCE-R0_snap.fits;1.31787;26547.4;1.28176;0
20201120194312599_ALFAPCE-R0_met.fits;1.53631;26507.8;3.23971;0.170667
20201120194237271_ALFAPCE-R0_snap.fits;1.64706;26453.6;1.321;0
20201120194407554_ALFAPCE-R0_met.fits;1.04737;26502;2.2388;0.170667
20201120194337346_ALFAPCE-R0_snap.fits;1.34112;26466.8;1.30135;0
20201120194452269_ALFAPCE-R0_met.fits;1.36639;26502;3.54318;0.170667
20201120194437421_ALFAPCE-R0_snap.fits;1.51253;26528.3;1.0999;0
20201120194537495_ALFAPCE-R0_snap.fits;1.36993;26538.6;1.21462;0
20201120194731671_ALFAPCE-R0_met.fits;1.35546;26496.1;2.78257;0.512
20201120194637570_ALFAPCE-R0_snap.fits;1.32058;26497.6;2.98957;0
20201120194735938_ALFAPCE-R0_met.fits;1.63949;26496.1;3.33695;0.341333
20201120194748738_ALFAPCE-R0_met.fits;1.55516;26510.7;3.77451;3.24267
20201120194737645_ALFAPCE-R0_snap.fits;1.57171;26537.1;1.0626;0
20201120194837719_ALFAPCE-R0_snap.fits;1.58345;26547.4;1.18991;0
20201120194937794_ALFAPCE-R0_snap.fits;1.5487;26543;1.16551;0
20201120195037869_ALFAPCE-R0_snap.fits;1.38426;26458;1.3877;0
20201120195137943_ALFAPCE-R0_snap.fits;1.53509;26455.1;0.956834;0
20201120195238018_ALFAPCE-R0_snap.fits;1.32897;26528.3;1.24787;0
20201120195338093_ALFAPCE-R0_snap.fits;1.36938;26537.1;1.73525;0
20201120195438167_ALFAPCE-R0_snap.fits;1.41622;26472.7;1.35144;0
20201120195547287_ALFAPCE-R0_met.fits;1.60425;26504.9;6.44311;0.341333
20201120195538242_ALFAPCE-R0_snap.fits;1.50177;26468.3;0.978713;0
20201120195638317_ALFAPCE-R0_snap.fits;1.5087;26504.9;1.05647;0
20201120195738391_ALFAPCE-R0_snap.fits;1.2953;26491.7;1.39085;0
20201120195838466_ALFAPCE-R0_snap.fits;1.35864;26500.5;1.13658;0
20201120195938541_ALFAPCE-R0_snap.fits;1.48641;26465.3;1.01743;0
