# file name; noise; peak f.; mag.; duration
20201120060035970_ALFAPCE-R0_snap.fits;1.20619;26465.3;1.41787;0
20201120060144578_ALFAPCE-R0_met.fits;1.27394;26472.7;3.54049;0.170667
20201120060231511_ALFAPCE-R0_met.fits;1.445;26494.6;3.07137;0.341333
20201120060136045_ALFAPCE-R0_snap.fits;1.41895;26547.4;0.983735;0
20201120060251650_ALFAPCE-R0_met.fits;1.54444;26532.7;3.17139;0.170667
20201120060236119_ALFAPCE-R0_snap.fits;1.3856;26535.6;1.22082;0
20201120060336194_ALFAPCE-R0_snap.fits;1.59386;26523.9;1.12413;0
20201120060436269_ALFAPCE-R0_snap.fits;1.30631;26493.2;1.18611;0
20201120060536343_ALFAPCE-R0_snap.fits;1.11961;26449.2;1.37919;0
20201120060705602_ALFAPCE-R0_met.fits;1.31615;26509.3;4.2807;0.170667
20201120060716525_ALFAPCE-R0_met.fits;1.48467;26499;11.9387;0.512
20201120060636418_ALFAPCE-R0_snap.fits;1.35954;26513.7;1.52124;0
20201120060736493_ALFAPCE-R0_snap.fits;1.23017;26526.9;1.59714;0
20201120060836567_ALFAPCE-R0_snap.fits;1.22057;26506.3;1.5792;0
20201120060936642_ALFAPCE-R0_snap.fits;1.28447;26453.6;1.17583;0
20201120061036717_ALFAPCE-R0_snap.fits;1.35451;26497.6;1.35347;0
20201120061136791_ALFAPCE-R0_snap.fits;1.26961;26449.2;1.25427;0
20201120061330967_ALFAPCE-R0_met.fits;1.21523;26507.8;3.15223;0.170667
20201120061236866_ALFAPCE-R0_snap.fits;1.34605;26496.1;1.2742;0
20201120061336941_ALFAPCE-R0_snap.fits;1.30188;26515.1;1.38153;0
20201120061437015_ALFAPCE-R0_snap.fits;1.30401;26544.4;1.21465;0
20201120061543234_ALFAPCE-R0_met.fits;1.54223;26503.4;4.26604;0.170667
20201120061537090_ALFAPCE-R0_snap.fits;1.52175;26543;1.156;0
20201120061713858_ALFAPCE-R0_met.fits;1.21921;26516.6;6.92263;0.170667
20201120061637165_ALFAPCE-R0_snap.fits;1.43091;26535.6;1.31046;0
20201120061737239_ALFAPCE-R0_snap.fits;1.37467;26458;1.46681;0
20201120061912301_ALFAPCE-R0_met.fits;1.41718;26521;3.74766;0.341333
20201120061837314_ALFAPCE-R0_snap.fits;1.20862;26481.4;1.07572;0
20201120062005890_ALFAPCE-R0_met.fits;1.0881;26521;2.52865;0.170667
20201120062009645_ALFAPCE-R0_met.fits;1.22727;26510.7;3.81137;0.170667
20201120061937389_ALFAPCE-R0_snap.fits;1.31546;26463.9;1.39714;0
20201120062037463_ALFAPCE-R0_snap.fits;1.39668;26460.9;1.26366;0
20201120062137538_ALFAPCE-R0_snap.fits;1.3545;26453.6;1.3509;0
20201120062250925_ALFAPCE-R0_met.fits;1.33143;26493.2;3.50675;0.341333
20201120062256215_ALFAPCE-R0_met.fits;1.48034;26516.6;5.03043;0.341333
20201120062319255_ALFAPCE-R0_met.fits;1.24158;26497.6;2.83592;0.170667
20201120062237613_ALFAPCE-R0_snap.fits;1.35209;26460.9;1.2305;0
20201120062338882_ALFAPCE-R0_met.fits;1.09804;26515.1;4.58542;0.170667
20201120062414210_ALFAPCE-R0_met.fits;1.44475;26507.8;3.15584;0.170667
20201120062337687_ALFAPCE-R0_snap.fits;1.43778;26455.1;1.05241;0
20201120062458413_ALFAPCE-R0_met.fits;1.30467;26516.6;3.59021;0.341333
20201120062437762_ALFAPCE-R0_snap.fits;1.20169;26488.8;0.988671;0
20201120062631597_ALFAPCE-R0_met.fits;1.17484;26515.1;2.65737;0.170667
20201120062537837_ALFAPCE-R0_snap.fits;1.5359;26509.3;0.933306;0
20201120062732013_ALFAPCE-R0_met.fits;1.39133;26516.6;3.05178;0.170667
20201120062637911_ALFAPCE-R0_snap.fits;1.24897;26475.6;1.08705;0
20201120062737986_ALFAPCE-R0_snap.fits;1.31935;26449.2;0.935635;0
20201120062838061_ALFAPCE-R0_snap.fits;1.35878;26466.8;0.796173;0
20201120063024557_ALFAPCE-R0_met.fits;1.37554;26484.4;2.91297;0.341333
20201120063027629_ALFAPCE-R0_met.fits;1.25918;26512.2;7.33246;0.512
20201120062938135_ALFAPCE-R0_snap.fits;1.4451;26540;1.35827;0
20201120063038210_ALFAPCE-R0_snap.fits;1.13567;26487.3;1.25542;0
20201120063138285_ALFAPCE-R0_snap.fits;1.41477;26453.6;1.34204;0
20201120063236482_ALFAPCE-R0_met.fits;1.35467;26509.3;4.71573;0.170667
20201120063238359_ALFAPCE-R0_snap.fits;1.17554;26449.2;1.39612;0
20201120063405911_ALFAPCE-R0_met.fits;1.43272;26518.1;5.94019;0.341333
20201120063338434_ALFAPCE-R0_snap.fits;1.28081;26455.1;1.29;0
20201120063451138_ALFAPCE-R0_met.fits;1.63013;26510.7;4.38286;0.170667
20201120063507181_ALFAPCE-R0_met.fits;1.28755;26521;3.92794;0.170667
20201120063438509_ALFAPCE-R0_snap.fits;1.35857;26522.5;1.3685;0
20201120063538583_ALFAPCE-R0_snap.fits;1.20998;26503.4;0.921164;0
20201120063720130_ALFAPCE-R0_met.fits;1.50413;26515.1;9.23073;1.19467
20201120063638658_ALFAPCE-R0_snap.fits;1.46834;26528.3;1.15086;0
20201120063759554_ALFAPCE-R0_met.fits;1.43136;26507.8;7.96495;0.341333
20201120063810135_ALFAPCE-R0_met.fits;1.44035;26496.1;16.3515;0.341333
20201120063738733_ALFAPCE-R0_snap.fits;1.30946;26456.5;1.52696;0
20201120063854850_ALFAPCE-R0_met.fits;1.35742;26484.4;4.69068;0.170667
20201120063838807_ALFAPCE-R0_snap.fits;1.46292;26545.9;1.04672;0
20201120063959362_ALFAPCE-R0_met.fits;1.38586;26523.9;10.0461;0.341333
20201120064023085_ALFAPCE-R0_met.fits;1.25883;26493.2;2.89732;0.170667
20201120063938882_ALFAPCE-R0_snap.fits;1.22283;26469.7;1.32941;0
20201120064045954_ALFAPCE-R0_met.fits;1.17558;26513.7;5.44683;1.70667
20201120064050733_ALFAPCE-R0_met.fits;1.36266;26529.8;5.87896;16.0427
20201120064110018_ALFAPCE-R0_met.fits;1.30148;26515.1;3.62876;1.024
20201120064038957_ALFAPCE-R0_snap.fits;1.32922;26458;1.2325;0
20201120064217090_ALFAPCE-R0_met.fits;1.12915;26507.8;3.37983;0.170667
20201120064230231_ALFAPCE-R0_met.fits;1.43348;26540;9.07424;0.341333
20201120064139031_ALFAPCE-R0_snap.fits;1.39854;26528.3;1.04497;0
20201120064239106_ALFAPCE-R0_snap.fits;1.33304;26449.2;1.19001;0
20201120064344642_ALFAPCE-R0_met.fits;1.33251;26512.2;5.40532;0.170667
20201120064339181_ALFAPCE-R0_snap.fits;1.35647;26507.8;1.0856;0
20201120064439255_ALFAPCE-R0_snap.fits;1.23942;26515.1;1.15621;0
20201120064555202_ALFAPCE-R0_met.fits;1.43608;26502;7.81374;0.682667
20201120064618071_ALFAPCE-R0_met.fits;1.27552;26516.6;2.65514;0.170667
20201120064539330_ALFAPCE-R0_snap.fits;1.28007;26465.3;1.35946;0
20201120064635991_ALFAPCE-R0_met.fits;1.20553;26502;3.44413;0.170667
20201120064639405_ALFAPCE-R0_snap.fits;1.45685;26516.6;1.23663;0
20201120064739479_ALFAPCE-R0_snap.fits;1.55632;26450.7;1.49493;0
20201120064839554_ALFAPCE-R0_snap.fits;1.40772;26478.5;1.12793;0
20201120064939629_ALFAPCE-R0_snap.fits;1.48611;26472.7;1.03869;0
20201120065039703_ALFAPCE-R0_snap.fits;1.31945;26531.2;1.31637;0
20201120065227053_ALFAPCE-R0_met.fits;1.33637;26513.7;4.54767;0.682667
20201120065139778_ALFAPCE-R0_snap.fits;1.4725;26513.7;0.931679;0
20201120065239853_ALFAPCE-R0_snap.fits;1.36439;26488.8;1.19946;0
20201120065353922_ALFAPCE-R0_met.fits;1.48464;26506.3;5.50608;0.170667
20201120065434711_ALFAPCE-R0_met.fits;1.31821;26482.9;5.04746;0.341333
20201120065339927_ALFAPCE-R0_snap.fits;1.40467;26480;0.998541;0
20201120065444269_ALFAPCE-R0_met.fits;1.16318;26512.2;4.90105;0.170667
20201120065524887_ALFAPCE-R0_met.fits;1.4134;26496.1;2.90728;0.341333
20201120065440002_ALFAPCE-R0_snap.fits;1.26424;26469.7;1.37643;0
20201120065548269_ALFAPCE-R0_met.fits;1.3585;26503.4;3.24446;0.170667
20201120065551170_ALFAPCE-R0_met.fits;1.2795;26502;7.78334;0.170667
20201120065623426_ALFAPCE-R0_met.fits;1.24097;26499;3.13102;2.048
20201120065540077_ALFAPCE-R0_snap.fits;1.42448;26455.1;0.854496;0
20201120065721623_ALFAPCE-R0_met.fits;1.46809;26485.8;7.51531;0.170667
20201120065640151_ALFAPCE-R0_snap.fits;1.0523;26488.8;1.36567;0
20201120065758317_ALFAPCE-R0_met.fits;1.44152;26547.4;4.77397;1.36533
20201120065740226_ALFAPCE-R0_snap.fits;1.62194;26503.4;1.30265;0
20201120065924162_ALFAPCE-R0_met.fits;1.26661;26497.6;3.72243;0.341333
20201120065840301_ALFAPCE-R0_snap.fits;1.2143;26453.6;1.36252;0
20201120065940375_ALFAPCE-R0_snap.fits;1.50257;26503.4;1.20818;0
