# file name; noise; peak f.; mag.; duration
20201120160007895_ALFAPCE-R0_met.fits;1.43218;26518.1;12.0174;0.682667
20201120160020695_ALFAPCE-R0_snap.fits;1.52805;26535.6;1.48641;0
20201120160120770_ALFAPCE-R0_snap.fits;1.71352;26518.1;1.23272;0
20201120160220845_ALFAPCE-R0_snap.fits;1.3852;26487.3;1.10215;0
20201120160349933_ALFAPCE-R0_met.fits;1.39158;26499;3.43609;0.341333
20201120160320919_ALFAPCE-R0_snap.fits;1.42581;26462.4;1.15946;0
20201120160432770_ALFAPCE-R0_met.fits;1.39624;26499;3.69963;0.341333
20201120160420994_ALFAPCE-R0_snap.fits;1.08173;26487.3;1.20401;0
20201120160521069_ALFAPCE-R0_snap.fits;1.3511;26452.1;1.21504;0
20201120160634626_ALFAPCE-R0_met.fits;1.33106;26496.1;3.02214;0.341333
20201120160621143_ALFAPCE-R0_snap.fits;1.4821;26504.9;1.03732;0
20201120160721218_ALFAPCE-R0_snap.fits;1.54327;26510.7;1.03379;0
20201120160821293_ALFAPCE-R0_snap.fits;1.13192;26453.6;1.28624;0
20201120160928877_ALFAPCE-R0_met.fits;1.1567;26506.3;3.60148;0.170667
20201120160921367_ALFAPCE-R0_snap.fits;1.45826;26528.3;1.30954;0
20201120161044311_ALFAPCE-R0_met.fits;1.35913;26507.8;5.68986;0.170667
20201120161021442_ALFAPCE-R0_snap.fits;1.14576;26534.2;1.11732;0
20201120161136194_ALFAPCE-R0_met.fits;1.37049;26543;3.41506;0.170667
20201120161202989_ALFAPCE-R0_met.fits;1.28469;26515.1;2.93789;0.341333
20201120161121517_ALFAPCE-R0_snap.fits;1.29749;26465.3;1.35431;0
20201120161221591_ALFAPCE-R0_snap.fits;1.40203;26545.9;0.945351;0
20201120161321666_ALFAPCE-R0_snap.fits;1.55243;26523.9;1.04672;0
20201120161454167_ALFAPCE-R0_met.fits;1.30035;26519.5;32.464;0.853333
20201120161514818_ALFAPCE-R0_met.fits;1.25484;26509.3;2.68553;0.170667
20201120161421741_ALFAPCE-R0_snap.fits;1.25068;26532.7;1.59606;0
20201120161521815_ALFAPCE-R0_snap.fits;1.49522;26487.3;1.26145;0
20201120161621890_ALFAPCE-R0_snap.fits;1.36727;26460.9;1.22522;0
20201120161721965_ALFAPCE-R0_snap.fits;1.40592;26493.2;1.19618;0
20201120161822039_ALFAPCE-R0_snap.fits;1.26825;26455.1;1.44618;0
20201120161922114_ALFAPCE-R0_snap.fits;1.32463;26481.4;1.17523;0
20201120162022189_ALFAPCE-R0_snap.fits;1.27575;26488.8;1.37931;0
20201120162122263_ALFAPCE-R0_snap.fits;1.59182;26460.9;1.01518;0
20201120162222338_ALFAPCE-R0_snap.fits;1.71131;26500.5;1.24774;0
20201120162322413_ALFAPCE-R0_snap.fits;1.46442;26460.9;0.866162;0
20201120162422487_ALFAPCE-R0_snap.fits;1.48172;26478.5;1.16316;0
20201120162522562_ALFAPCE-R0_snap.fits;1.37447;26503.4;1.69275;0
20201120162622637_ALFAPCE-R0_snap.fits;1.26503;26482.9;1.27984;0
20201120162722711_ALFAPCE-R0_snap.fits;1.4287;26466.8;1.39667;0
20201120162822786_ALFAPCE-R0_snap.fits;1.21958;26521;1.27633;0
20201120162922861_ALFAPCE-R0_snap.fits;1.41256;26465.3;1.34194;0
20201120163022935_ALFAPCE-R0_snap.fits;1.56044;26547.4;1.11716;0
20201120163124887_ALFAPCE-R0_met.fits;1.46059;26491.7;2.92294;0.170667
20201120163123010_ALFAPCE-R0_snap.fits;1.30081;26525.4;1.37949;0
20201120163312749_ALFAPCE-R0_met.fits;1.42572;26506.3;3.15067;0.170667
20201120163223085_ALFAPCE-R0_snap.fits;1.25532;26541.5;1.2783;0
20201120163323159_ALFAPCE-R0_snap.fits;1.47137;26509.3;1.52774;0
20201120163423234_ALFAPCE-R0_snap.fits;1.87474;26516.6;1.26584;0
20201120163521431_ALFAPCE-R0_met.fits;1.4417;26477.1;3.99525;0.341333
20201120163523309_ALFAPCE-R0_snap.fits;1.74813;26456.5;1.13213;0
20201120163623383_ALFAPCE-R0_snap.fits;1.39938;26541.5;1.29419;0
20201120163739159_ALFAPCE-R0_met.fits;1.64731;26502;6.73799;0.341333
20201120163723458_ALFAPCE-R0_snap.fits;1.37648;26522.5;1.46209;0
20201120163826775_ALFAPCE-R0_met.fits;1.12427;26522.5;6.81571;0.170667
20201120163823533_ALFAPCE-R0_snap.fits;1.58558;26499;1.32209;0
20201120163923607_ALFAPCE-R0_snap.fits;1.33115;26491.7;0.9937;0
20201120164031191_ALFAPCE-R0_met.fits;1.33865;26500.5;2.7098;0.170667
20201120164023682_ALFAPCE-R0_snap.fits;1.40289;26526.9;1.10705;0
20201120164123757_ALFAPCE-R0_snap.fits;1.50562;26540;1.39116;0
20201120164221271_ALFAPCE-R0_met.fits;1.30219;26487.3;2.70472;0.170667
20201120164223831_ALFAPCE-R0_snap.fits;1.51614;26513.7;1.5758;0
20201120164323906_ALFAPCE-R0_snap.fits;1.32992;26513.7;1.37474;0
20201120164457261_ALFAPCE-R0_met.fits;1.23623;26510.7;2.80611;0.170667
20201120164423981_ALFAPCE-R0_snap.fits;1.59463;26506.3;1.21354;0
20201120164524055_ALFAPCE-R0_snap.fits;1.48432;26518.1;1.2082;0
20201120164624130_ALFAPCE-R0_snap.fits;1.38568;26544.4;0.990193;0
20201120164724205_ALFAPCE-R0_snap.fits;1.6111;26525.4;1.02044;0
20201120164824279_ALFAPCE-R0_snap.fits;1.39365;26510.7;1.32187;0
20201120164924354_ALFAPCE-R0_snap.fits;1.40292;26484.4;1.02287;0
20201120165026477_ALFAPCE-R0_met.fits;1.18117;26521;2.72728;0.170667
20201120165024429_ALFAPCE-R0_snap.fits;1.37063;26452.1;1.09296;0
20201120165124503_ALFAPCE-R0_snap.fits;1.25432;26547.4;1.5028;0
20201120165224578_ALFAPCE-R0_snap.fits;1.265;26526.9;1.03997;0
20201120165324653_ALFAPCE-R0_snap.fits;1.32726;26535.6;1.29085;0
20201120165432578_ALFAPCE-R0_met.fits;1.31545;26496.1;5.50418;0.341333
20201120165444695_ALFAPCE-R0_met.fits;1.52812;26499;22.247;0.512
20201120165502445_ALFAPCE-R0_met.fits;1.29798;26510.7;2.66397;0.170667
20201120165424727_ALFAPCE-R0_snap.fits;1.33789;26547.4;1.39726;0
20201120165524802_ALFAPCE-R0_snap.fits;1.42738;26463.9;1.80819;0
20201120165624877_ALFAPCE-R0_snap.fits;1.3605;26462.4;1.1855;0
20201120165724951_ALFAPCE-R0_snap.fits;1.53762;26544.4;1.24819;0
20201120165825026_ALFAPCE-R0_snap.fits;1.23795;26465.3;1.48136;0
20201120165925101_ALFAPCE-R0_snap.fits;1.42149;26529.8;1.20876;0
