# file name; noise; peak f.; mag.; duration
20201120030022530_ALFAPCE-R0_snap.fits;1.51621;26540;0.948107;0
20201120030123799_ALFAPCE-R0_met.fits;1.22315;26494.6;4.37345;0.512
20201120030122605_ALFAPCE-R0_snap.fits;1.27813;26504.9;1.122;0
20201120030222679_ALFAPCE-R0_snap.fits;1.3129;26496.1;1.32435;0
20201120030322754_ALFAPCE-R0_snap.fits;1.19817;26496.1;1.13617;0
20201120030443138_ALFAPCE-R0_met.fits;1.26944;26535.6;2.80006;0.341333
20201120030422829_ALFAPCE-R0_snap.fits;1.21988;26534.2;1.80431;0
20201120030522903_ALFAPCE-R0_snap.fits;1.20629;26504.9;1.50329;0
20201120030622978_ALFAPCE-R0_snap.fits;1.49326;26480;1.36006;0
20201120030723053_ALFAPCE-R0_snap.fits;1.49666;26535.6;0.884838;0
20201120030823127_ALFAPCE-R0_snap.fits;1.19195;26499;1.14877;0
20201120031009794_ALFAPCE-R0_met.fits;1.11386;26502;3.01319;0.170667
20201120030923202_ALFAPCE-R0_snap.fits;1.25385;26503.4;1.58328;0
20201120031023277_ALFAPCE-R0_snap.fits;1.15095;26504.9;0.987189;0
20201120031210797_ALFAPCE-R0_met.fits;1.2426;26496.1;3.94874;2.38933
20201120031123351_ALFAPCE-R0_snap.fits;1.51223;26490.2;15.0564;0
20201120031215575_ALFAPCE-R0_met.fits;1.25878;26496.1;4.10015;36.0107
20201120031254658_ALFAPCE-R0_met.fits;1.45814;26497.6;3.10974;0.853333
20201120031259607_ALFAPCE-R0_met.fits;1.30023;26497.6;4.26699;1.19467
20201120031223426_ALFAPCE-R0_snap.fits;1.40362;26460.9;1.19744;0
20201120031323501_ALFAPCE-R0_snap.fits;1.26989;26450.7;1.27436;0
20201120031456343_ALFAPCE-R0_met.fits;1.21288;26521;2.71701;0.170667
20201120031423575_ALFAPCE-R0_snap.fits;1.36491;26525.4;0.930724;0
20201120031523650_ALFAPCE-R0_snap.fits;1.25572;26487.3;1.14317;0
20201120031623725_ALFAPCE-R0_snap.fits;1.23696;26472.7;1.36026;0
20201120031723799_ALFAPCE-R0_snap.fits;1.49977;26488.8;1.7464;0
20201120031823874_ALFAPCE-R0_snap.fits;1.35283;26481.4;1.27302;0
20201120031933335_ALFAPCE-R0_met.fits;1.38417;26503.4;3.84646;0.170667
20201120031923949_ALFAPCE-R0_snap.fits;1.50634;26509.3;0.964417;0
20201120032024023_ALFAPCE-R0_snap.fits;1.333;26531.2;1.11249;0
20201120032124098_ALFAPCE-R0_snap.fits;1.30098;26468.3;1.11657;0
20201120032310082_ALFAPCE-R0_met.fits;1.07998;26507.8;5.97917;0.341333
20201120032224173_ALFAPCE-R0_snap.fits;1.48787;26503.4;0.944037;0
20201120032324247_ALFAPCE-R0_snap.fits;1.49877;26456.5;1.00219;0
20201120032424322_ALFAPCE-R0_snap.fits;1.42444;26484.4;1.0947;0
20201120032604503_ALFAPCE-R0_met.fits;1.29202;26512.2;3.07741;0.341333
20201120032524397_ALFAPCE-R0_snap.fits;1.26717;26538.6;1.25303;0
20201120032624471_ALFAPCE-R0_snap.fits;1.36814;26543;0.88595;0
20201120032724546_ALFAPCE-R0_snap.fits;1.25397;26490.2;1.1767;0
20201120032824621_ALFAPCE-R0_snap.fits;1.05682;26506.3;1.23729;0
20201120032946541_ALFAPCE-R0_met.fits;1.54354;26494.6;18.5809;0.341333
20201120032924695_ALFAPCE-R0_snap.fits;1.4056;26515.1;1.01103;0
20201120033024770_ALFAPCE-R0_snap.fits;1.40088;26545.9;1.23298;0
20201120033206146_ALFAPCE-R0_met.fits;1.30819;26496.1;3.33293;0.170667
20201120033124845_ALFAPCE-R0_snap.fits;1.30835;26477.1;1.05558;0
20201120033238231_ALFAPCE-R0_met.fits;1.26821;26504.9;2.83128;0.341333
20201120033224919_ALFAPCE-R0_snap.fits;1.25994;26529.8;1.03101;0
20201120033419095_ALFAPCE-R0_met.fits;1.13778;26499;4.68853;0.341333
20201120033324994_ALFAPCE-R0_snap.fits;1.3479;26538.6;1.20816;0
20201120033425069_ALFAPCE-R0_snap.fits;1.58857;26516.6;1.42712;0
20201120033553645_ALFAPCE-R0_met.fits;1.3786;26493.2;3.67558;0.341333
20201120033607127_ALFAPCE-R0_met.fits;1.48485;26503.4;3.03647;0.170667
20201120033525143_ALFAPCE-R0_snap.fits;1.42408;26485.8;1.15839;0
20201120033638189_ALFAPCE-R0_met.fits;1.43662;26522.5;3.74177;0.341333
20201120033659181_ALFAPCE-R0_met.fits;1.15936;26504.9;2.34865;0.170667
20201120033625218_ALFAPCE-R0_snap.fits;1.25879;26481.4;1.13345;0
20201120033725293_ALFAPCE-R0_snap.fits;1.16003;26456.5;1.25458;0
20201120033825367_ALFAPCE-R0_snap.fits;1.29399;26480;1.40225;0
20201120033947799_ALFAPCE-R0_met.fits;1.43436;26494.6;4.32925;0.170667
20201120033925442_ALFAPCE-R0_snap.fits;1.2288;26455.1;1.21836;0
20201120034025517_ALFAPCE-R0_snap.fits;1.32643;26496.1;3.06243;0
20201120034049751_ALFAPCE-R0_met.fits;1.22693;26509.3;3.25311;41.8133
20201120034134637_ALFAPCE-R0_met.fits;1.4732;26490.2;2.96003;1.70667
20201120034125591_ALFAPCE-R0_snap.fits;1.12165;26518.1;1.19446;0
20201120034225666_ALFAPCE-R0_snap.fits;1.28155;26459.5;1.24637;0
20201120034401922_ALFAPCE-R0_met.fits;1.30121;26521;8.36088;0.512
20201120034325741_ALFAPCE-R0_snap.fits;1.3766;26488.8;1.0488;0
20201120034516845_ALFAPCE-R0_met.fits;1.3512;26493.2;15.2077;2.048
20201120034425815_ALFAPCE-R0_snap.fits;1.3546;26450.7;1.1257;0
20201120034525890_ALFAPCE-R0_snap.fits;1.2051;26506.3;1.48065;0
20201120034632109_ALFAPCE-R0_met.fits;1.18991;26503.4;3.17799;0.341333
20201120034625965_ALFAPCE-R0_snap.fits;1.20564;26468.3;0.938711;0
20201120034741911_ALFAPCE-R0_met.fits;1.29632;26504.9;6.42167;10.4107
20201120034756247_ALFAPCE-R0_met.fits;1.25252;26494.6;2.57215;1.024
20201120034726039_ALFAPCE-R0_snap.fits;1.23306;26482.9;0.978383;0
20201120034826114_ALFAPCE-R0_snap.fits;1.2464;26528.3;1.27652;0
20201120034926189_ALFAPCE-R0_snap.fits;1.4142;26538.6;0.978736;0
20201120035032919_ALFAPCE-R0_met.fits;1.26713;26521;4.1203;0.341333
20201120035116781_ALFAPCE-R0_met.fits;1.13146;26512.2;7.37013;0.341333
20201120035026263_ALFAPCE-R0_snap.fits;1.42156;26547.4;1.38611;0
20201120035126338_ALFAPCE-R0_snap.fits;1.28403;26456.5;1.14542;0
20201120035235970_ALFAPCE-R0_met.fits;1.3313;26499;3.6886;0.170667
20201120035226413_ALFAPCE-R0_snap.fits;1.55797;26480;1.05262;0
20201120035326487_ALFAPCE-R0_snap.fits;1.37948;26516.6;1.22385;0
20201120035426562_ALFAPCE-R0_snap.fits;1.36175;26507.8;1.41327;0
20201120035526637_ALFAPCE-R0_snap.fits;1.64386;26541.5;1.2197;0
20201120035631319_ALFAPCE-R0_met.fits;1.38065;26516.6;2.80423;0.170667
20201120035643095_ALFAPCE-R0_met.fits;1.30289;26510.7;2.67089;1.70667
20201120035719789_ALFAPCE-R0_met.fits;1.16253;26487.3;3.86615;0.170667
20201120035626711_ALFAPCE-R0_snap.fits;1.48878;26526.9;1.03822;0
20201120035822082_ALFAPCE-R0_met.fits;1.28344;26512.2;4.90255;0.170667
20201120035726786_ALFAPCE-R0_snap.fits;1.41537;26478.5;1.3688;0
20201120035824301_ALFAPCE-R0_met.fits;1.45508;26502;3.11038;0.170667
20201120035833346_ALFAPCE-R0_met.fits;1.39457;26509.3;10.8569;0.341333
20201120035848877_ALFAPCE-R0_met.fits;1.26394;26523.9;5.05028;0.170667
20201120035826861_ALFAPCE-R0_snap.fits;1.3944;26487.3;0.892091;0
20201120035926935_ALFAPCE-R0_snap.fits;1.51255;26535.6;1.24662;0
