# file name; noise; peak f.; mag.; duration
20201120040027010_ALFAPCE-R0_snap.fits;1.26584;26481.4;0.94361;0
20201120040143810_ALFAPCE-R0_met.fits;1.26323;26487.3;2.68967;1.70667
20201120040218626_ALFAPCE-R0_met.fits;1.29362;26515.1;4.70289;0.170667
20201120040127085_ALFAPCE-R0_snap.fits;1.42477;26547.4;1.19159;0
20201120040227159_ALFAPCE-R0_snap.fits;1.27275;26468.3;4.07471;0
20201120040325527_ALFAPCE-R0_met.fits;1.26939;26482.9;2.99629;0.341333
20201120040414509_ALFAPCE-R0_met.fits;1.40367;26515.1;4.5431;0.170667
20201120040327234_ALFAPCE-R0_snap.fits;1.13262;26541.5;0.893215;0
20201120040457175_ALFAPCE-R0_met.fits;1.38734;26491.7;4.5212;0.170667
20201120040427309_ALFAPCE-R0_snap.fits;1.36854;26481.4;1.04076;0
20201120040527383_ALFAPCE-R0_snap.fits;1.33137;26544.4;1.27899;0
20201120040627458_ALFAPCE-R0_snap.fits;1.28888;26510.7;1.32709;0
20201120040727533_ALFAPCE-R0_snap.fits;1.46992;26502;1.11961;0
20201120040827607_ALFAPCE-R0_snap.fits;1.25073;26544.4;1.10122;0
20201120040926999_ALFAPCE-R0_met.fits;1.33769;26494.6;3.02849;0.170667
20201120040927682_ALFAPCE-R0_snap.fits;1.12578;26528.3;1.32691;0
20201120041027757_ALFAPCE-R0_snap.fits;1.41552;26468.3;0.939868;0
20201120041127831_ALFAPCE-R0_snap.fits;1.33502;26474.1;1.4151;0
20201120041227906_ALFAPCE-R0_snap.fits;1.29672;26459.5;0.816814;0
20201120041404503_ALFAPCE-R0_met.fits;1.49912;26531.2;16.5357;0.341333
20201120041327981_ALFAPCE-R0_snap.fits;1.15468;26535.6;0.8316;0
20201120041430786_ALFAPCE-R0_met.fits;1.4937;26502;3.23966;0.170667
20201120041428055_ALFAPCE-R0_snap.fits;1.33458;26484.4;1.22138;0
20201120041557655_ALFAPCE-R0_met.fits;1.33788;26506.3;3.35828;0.170667
20201120041622402_ALFAPCE-R0_met.fits;1.48565;26513.7;2.97379;0.170667
20201120041528130_ALFAPCE-R0_snap.fits;1.39132;26503.4;1.5134;0
20201120041628205_ALFAPCE-R0_snap.fits;1.28515;26535.6;1.29429;0
20201120041728279_ALFAPCE-R0_snap.fits;1.32033;26506.3;0.944687;0
20201120041839618_ALFAPCE-R0_met.fits;1.27604;26455.1;2.91182;0.170667
20201120041828354_ALFAPCE-R0_snap.fits;1.29414;26484.4;1.38884;0
20201120041928429_ALFAPCE-R0_snap.fits;1.37703;26541.5;1.37548;0
20201120042028503_ALFAPCE-R0_snap.fits;1.2501;26494.6;1.10543;0
20201120042153325_ALFAPCE-R0_met.fits;1.32461;26516.6;3.10626;0.512
20201120042128578_ALFAPCE-R0_snap.fits;1.26712;26521;1.34304;0
20201120042228653_ALFAPCE-R0_snap.fits;1.26538;26496.1;1.31078;0
20201120042329239_ALFAPCE-R0_met.fits;1.32273;26499;2.99691;0.512
20201120042328727_ALFAPCE-R0_snap.fits;1.26425;26477.1;1.29325;0
20201120042428802_ALFAPCE-R0_snap.fits;1.15661;26474.1;0.857303;0
20201120042603693_ALFAPCE-R0_met.fits;1.34265;26504.9;3.23082;0.341333
20201120042528877_ALFAPCE-R0_snap.fits;1.13308;26535.6;1.345;0
20201120042628951_ALFAPCE-R0_snap.fits;1.14319;26471.2;1.09898;0
20201120042730050_ALFAPCE-R0_met.fits;1.30316;26477.1;4.65412;0.341333
20201120042729026_ALFAPCE-R0_snap.fits;1.31642;26540;1.15057;0
20201120042923031_ALFAPCE-R0_met.fits;1.40884;26494.6;2.93576;0.170667
20201120042829101_ALFAPCE-R0_snap.fits;1.2433;26547.4;1.36823;0
20201120042929175_ALFAPCE-R0_snap.fits;1.12367;26547.4;1.30347;0
20201120043030274_ALFAPCE-R0_met.fits;1.25575;26500.5;3.15016;0.170667
20201120043029250_ALFAPCE-R0_snap.fits;1.46241;26452.1;1.23478;0
20201120043155437_ALFAPCE-R0_met.fits;1.50387;26494.6;3.33368;0.341333
20201120043129325_ALFAPCE-R0_snap.fits;1.25289;26484.4;1.331;0
20201120043229399_ALFAPCE-R0_snap.fits;1.57555;26485.8;0.942401;0
20201120043352514_ALFAPCE-R0_met.fits;1.37861;26519.5;4.03452;0.512
20201120043356951_ALFAPCE-R0_met.fits;1.41958;26503.4;4.42964;2.048
20201120043329474_ALFAPCE-R0_snap.fits;1.3765;26538.6;1.03298;0
20201120043515117_ALFAPCE-R0_met.fits;1.26497;26497.6;2.65825;0.341333
20201120043522455_ALFAPCE-R0_met.fits;1.30391;26516.6;5.61637;0.170667
20201120043429549_ALFAPCE-R0_snap.fits;1.30951;26497.6;1.15788;0
20201120043535426_ALFAPCE-R0_met.fits;1.25785;26502;3.03751;0.170667
20201120043555565_ALFAPCE-R0_met.fits;1.39135;26503.4;3.59208;0.341333
20201120043529623_ALFAPCE-R0_snap.fits;1.21805;26518.1;1.1554;0
20201120043647618_ALFAPCE-R0_met.fits;1.35513;26450.7;5.72335;0.341333
20201120043629698_ALFAPCE-R0_snap.fits;1.22558;26462.4;1.23412;0
20201120043729773_ALFAPCE-R0_snap.fits;1.16919;26487.3;0.942806;0
20201120043829847_ALFAPCE-R0_snap.fits;1.3234;26510.7;1.12317;0
20201120043931458_ALFAPCE-R0_met.fits;1.52793;26518.1;4.43999;0.341333
20201120043929922_ALFAPCE-R0_snap.fits;1.47572;26510.7;1.55076;0
20201120044029997_ALFAPCE-R0_snap.fits;1.36837;26545.9;1.09386;0
20201120044146967_ALFAPCE-R0_met.fits;1.43914;26460.9;2.97361;0.341333
20201120044207106_ALFAPCE-R0_met.fits;1.63036;26504.9;4.03151;0.170667
20201120044130071_ALFAPCE-R0_snap.fits;1.21768;26543;1.30366;0
20201120044230146_ALFAPCE-R0_snap.fits;1.29893;26535.6;1.19738;0
20201120044416471_ALFAPCE-R0_met.fits;1.15737;26491.7;2.93357;0.170667
20201120044330221_ALFAPCE-R0_snap.fits;1.3547;26532.7;0.96726;0
20201120044435927_ALFAPCE-R0_met.fits;1.5294;26509.3;6.30299;0.512
20201120044430295_ALFAPCE-R0_snap.fits;1.35803;26547.4;1.47962;0
20201120044530370_ALFAPCE-R0_snap.fits;1.17865;26540;1.04598;0
20201120044630445_ALFAPCE-R0_snap.fits;1.33432;26474.1;1.04183;0
20201120044737175_ALFAPCE-R0_met.fits;1.30241;26499;3.41898;0.341333
20201120044825815_ALFAPCE-R0_met.fits;1.49412;26509.3;3.47161;0.170667
20201120044730519_ALFAPCE-R0_snap.fits;1.29359;26469.7;1.26038;0
20201120044830594_ALFAPCE-R0_snap.fits;1.13686;26493.2;1.20348;0
20201120044933911_ALFAPCE-R0_met.fits;1.37334;26513.7;7.15422;0.341333
20201120045023575_ALFAPCE-R0_met.fits;1.16873;26469.7;3.51533;0.170667
20201120044930669_ALFAPCE-R0_snap.fits;1.28061;26510.7;1.13364;0
20201120045030743_ALFAPCE-R0_snap.fits;1.4672;26488.8;1.12604;0
20201120045220994_ALFAPCE-R0_met.fits;1.41806;26502;3.24445;0.170667
20201120045130818_ALFAPCE-R0_snap.fits;1.21164;26507.8;1.08688;0
20201120045327213_ALFAPCE-R0_met.fits;1.14457;26481.4;2.76628;0.341333
20201120045230893_ALFAPCE-R0_snap.fits;1.49993;26463.9;1.14305;0
20201120045330967_ALFAPCE-R0_snap.fits;1.33142;26516.6;1.17462;0
20201120045431042_ALFAPCE-R0_snap.fits;1.2062;26504.9;1.07766;0
20201120045535042_ALFAPCE-R0_met.fits;1.14276;26497.6;4.20436;0.170667
20201120045558765_ALFAPCE-R0_met.fits;1.27174;26515.1;3.2505;0.170667
20201120045531117_ALFAPCE-R0_snap.fits;1.3141;26469.7;1.36589;0
20201120045644845_ALFAPCE-R0_met.fits;1.27046;26509.3;2.60108;0.341333
20201120045718637_ALFAPCE-R0_met.fits;1.25769;26488.8;4.69925;4.26667
20201120045631191_ALFAPCE-R0_snap.fits;1.40402;26525.4;1.23438;0
20201120045731266_ALFAPCE-R0_snap.fits;1.18618;26540;1.18758;0
20201120045917762_ALFAPCE-R0_met.fits;1.41166;26478.5;10.229;0.512
20201120045831341_ALFAPCE-R0_snap.fits;1.55659;26493.2;0.982389;0
20201120045931415_ALFAPCE-R0_snap.fits;1.37293;26509.3;0.835864;0
