# file name; noise; peak f.; mag.; duration
20201120070005293_ALFAPCE-R0_met.fits;1.43616;26512.2;8.41065;0.512
20201120070131479_ALFAPCE-R0_met.fits;1.70093;26497.6;3.53597;0.170667
20201120070040450_ALFAPCE-R0_snap.fits;1.42272;26484.4;1.11223;0
20201120070140525_ALFAPCE-R0_snap.fits;1.41691;26478.5;1.09187;0
20201120070240599_ALFAPCE-R0_snap.fits;1.21234;26459.5;0.905515;0
20201120070340674_ALFAPCE-R0_snap.fits;1.46605;26478.5;1.64258;0
20201120070440749_ALFAPCE-R0_snap.fits;1.35681;26509.3;1.49886;0
20201120070540823_ALFAPCE-R0_snap.fits;1.31291;26452.1;1.42103;0
20201120070640898_ALFAPCE-R0_snap.fits;1.49131;26480;1.04433;0
20201120070740290_ALFAPCE-R0_met.fits;1.36212;26509.3;2.83119;0.170667
20201120070740973_ALFAPCE-R0_snap.fits;1.42565;26507.8;1.39251;0
20201120070929517_ALFAPCE-R0_met.fits;1.442;26504.9;3.00725;0.170667
20201120070841047_ALFAPCE-R0_snap.fits;1.40049;26497.6;1.10742;0
20201120070941122_ALFAPCE-R0_snap.fits;1.4117;26540;1.33369;0
20201120071052973_ALFAPCE-R0_met.fits;1.3063;26494.6;2.94028;0.341333
20201120071041197_ALFAPCE-R0_snap.fits;1.61022;26507.8;1.04053;0
20201120071141271_ALFAPCE-R0_snap.fits;1.04071;26450.7;1.37817;0
20201120071240151_ALFAPCE-R0_met.fits;1.32488;26487.3;4.36514;0.170667
20201120071241346_ALFAPCE-R0_snap.fits;1.22122;26488.8;1.07906;0
20201120071341421_ALFAPCE-R0_snap.fits;1.23578;26478.5;1.24762;0
20201120071441495_ALFAPCE-R0_snap.fits;1.49815;26504.9;3.23575;0
20201120071539863_ALFAPCE-R0_met.fits;1.49815;26504.9;3.79224;0.341333
20201120071557271_ALFAPCE-R0_met.fits;1.55417;26491.7;7.11233;0.341333
20201120071541570_ALFAPCE-R0_snap.fits;1.31095;26490.2;1.27881;0
20201120071641645_ALFAPCE-R0_snap.fits;1.18264;26532.7;1.09092;0
20201120071832237_ALFAPCE-R0_met.fits;1.56668;26518.1;3.2098;1.024
20201120071836333_ALFAPCE-R0_met.fits;1.22531;26496.1;3.41456;0.170667
20201120071741719_ALFAPCE-R0_snap.fits;1.33;26541.5;1.21572;0
20201120071841794_ALFAPCE-R0_snap.fits;1.45357;26538.6;1.25663;0
20201120071941869_ALFAPCE-R0_snap.fits;1.27049;26465.3;1.21168;0
20201120072117613_ALFAPCE-R0_met.fits;1.28896;26504.9;4.75463;0.170667
20201120072041943_ALFAPCE-R0_snap.fits;1.76346;26494.6;2.29915;0
20201120072140482_ALFAPCE-R0_met.fits;1.43708;26496.1;3.26684;0.170667
20201120072148503_ALFAPCE-R0_met.fits;1.22868;26502;17.6946;0.853333
20201120072216151_ALFAPCE-R0_met.fits;1.04075;26497.6;3.93393;1.536
20201120072142018_ALFAPCE-R0_snap.fits;1.28439;26532.7;1.12693;0
20201120072335853_ALFAPCE-R0_met.fits;1.47253;26491.7;3.63693;0.170667
20201120072242093_ALFAPCE-R0_snap.fits;1.49915;26452.1;1.17396;0
20201120072342167_ALFAPCE-R0_snap.fits;1.27675;26512.2;0.959;0
20201120072442583_ALFAPCE-R0_met.fits;1.28116;26504.9;3.39579;0.170667
20201120072442242_ALFAPCE-R0_snap.fits;1.33344;26497.6;1.26664;0
20201120072542146_ALFAPCE-R0_met.fits;1.39447;26525.4;7.60191;0.170667
20201120072542317_ALFAPCE-R0_snap.fits;1.3455;26528.3;1.14183;0
20201120072642391_ALFAPCE-R0_snap.fits;1.40009;26475.6;1.23914;0
20201120072742466_ALFAPCE-R0_snap.fits;1.55457;26499;1.17349;0
20201120072843735_ALFAPCE-R0_met.fits;1.38685;26512.2;13.8124;0.512
20201120072851074_ALFAPCE-R0_met.fits;1.15981;26547.4;2.72851;0.170667
20201120072842541_ALFAPCE-R0_snap.fits;1.48094;26529.8;1.1135;0
20201120073030743_ALFAPCE-R0_met.fits;1.34861;26499;2.80621;0.170667
20201120072942615_ALFAPCE-R0_snap.fits;1.42535;26478.5;1.34897;0
20201120073042690_ALFAPCE-R0_snap.fits;1.32504;26482.9;0.989718;0
20201120073142765_ALFAPCE-R0_snap.fits;1.235;26472.7;1.03378;0
20201120073257858_ALFAPCE-R0_met.fits;1.12825;26484.4;2.63407;0.341333
20201120073242839_ALFAPCE-R0_snap.fits;1.55067;26526.9;1.56298;0
20201120073342914_ALFAPCE-R0_snap.fits;1.30876;26453.6;1.10031;0
20201120073442989_ALFAPCE-R0_snap.fits;1.40591;26543;1.19417;0
20201120073543063_ALFAPCE-R0_snap.fits;1.29203;26507.8;1.56133;0
20201120073643138_ALFAPCE-R0_snap.fits;1.50743;26453.6;1.33258;0
20201120073743213_ALFAPCE-R0_snap.fits;1.44674;26458;1.15794;0
20201120073917421_ALFAPCE-R0_met.fits;1.31509;26500.5;2.63585;0.170667
20201120073843287_ALFAPCE-R0_snap.fits;1.25006;26460.9;1.53975;0
20201120073943362_ALFAPCE-R0_snap.fits;1.42534;26474.1;1.32466;0
20201120074043437_ALFAPCE-R0_snap.fits;1.25034;26478.5;1.2729;0
20201120074149143_ALFAPCE-R0_met.fits;1.26042;26503.4;5.52849;1.36533
20201120074143511_ALFAPCE-R0_snap.fits;1.15361;26487.3;1.03528;0
20201120074242733_ALFAPCE-R0_met.fits;1.38635;26503.4;10.2081;0.341333
20201120074245634_ALFAPCE-R0_met.fits;1.46839;26518.1;4.41517;0.170667
20201120074243586_ALFAPCE-R0_snap.fits;1.41428;26513.7;1.2663;0
20201120074343661_ALFAPCE-R0_snap.fits;1.53123;26545.9;1.19147;0
20201120074443735_ALFAPCE-R0_snap.fits;1.63045;26478.5;1.26177;0
20201120074600535_ALFAPCE-R0_met.fits;1.3912;26507.8;4.22726;0.512
20201120074543810_ALFAPCE-R0_snap.fits;1.56261;26466.8;1.46857;0
20201120074643885_ALFAPCE-R0_snap.fits;1.4422;26463.9;1.22446;0
20201120074804781_ALFAPCE-R0_met.fits;1.24383;26512.2;10.207;0.341333
20201120074743959_ALFAPCE-R0_snap.fits;1.35561;26466.8;1.2326;0
20201120074844034_ALFAPCE-R0_snap.fits;1.51711;26452.1;1.33844;0
20201120074944109_ALFAPCE-R0_snap.fits;1.32833;26528.3;1.1724;0
20201120075124631_ALFAPCE-R0_met.fits;1.3892;26494.6;3.72266;0.170667
20201120075044183_ALFAPCE-R0_snap.fits;1.41872;26500.5;1.47004;0
20201120075144258_ALFAPCE-R0_snap.fits;1.29122;26523.9;1.10091;0
20201120075259181_ALFAPCE-R0_met.fits;1.4388;26500.5;8.088;0.512
20201120075244333_ALFAPCE-R0_snap.fits;1.13189;26523.9;1.52931;0
20201120075344407_ALFAPCE-R0_snap.fits;1.39481;26462.4;0.98174;0
20201120075447213_ALFAPCE-R0_met.fits;1.38073;26503.4;8.61701;0.170667
20201120075444482_ALFAPCE-R0_snap.fits;1.17039;26477.1;1.04524;0
20201120075544557_ALFAPCE-R0_snap.fits;1.26439;26449.2;0.993679;0
20201120075719106_ALFAPCE-R0_met.fits;1.51181;26499;9.62242;0.341333
20201120075644631_ALFAPCE-R0_snap.fits;1.35955;26532.7;1.34872;0
20201120075752898_ALFAPCE-R0_met.fits;1.22887;26480;5.7587;0.170667
20201120075817645_ALFAPCE-R0_met.fits;1.32391;26502;2.87117;0.170667
20201120075829079_ALFAPCE-R0_met.fits;1.34206;26493.2;2.95887;0.512
20201120075744706_ALFAPCE-R0_snap.fits;1.38028;26510.7;1.42215;0
20201120075844781_ALFAPCE-R0_snap.fits;1.27018;26493.2;1.0561;0
20201120075944855_ALFAPCE-R0_snap.fits;1.42382;26472.7;1.07484;0
