#timestamp,LO_Frequency,Hit,StdDev 
1605913215.8,286046999.7,N
1605913235.6,286047000.9,N
1605913255.4,286047000.6,N
1605913275.3,286047000.4,N
1605913295.1,286046999.8,N
1605913315.8,286047002.7,N
1605913335.7,286047000.3,N
1605913355.5,286047000.4,N
1605913375.4,286046999.9,N
1605913395.2,286046999.8,N
1605913415.0,286047000.3,N
1605913415.9,286047000.3,N
1605913435.8,286047000.0,N
1605913455.6,286047001.0,N
1605913475.5,286047000.6,N
1605913495.3,286047000.4,N
1605913515.1,286047001.0,N
1605913535.9,286047000.6,N
1605913555.7,286047000.9,N
1605913575.5,286047000.4,N
1605913595.4,286047001.0,N
1605913615.2,286047000.7,N
1605913635.1,286047000.0,N
1605913636.0,286047000.0,N
1605913655.8,286047000.6,N
1605913675.6,286047000.5,N
1605913695.5,286047000.6,N
1605913715.3,286047001.0,N
1605913735.2,286047000.9,N
1605913755.9,286047001.0,N
1605913775.7,286047000.4,N
1605913795.6,286047000.5,N
1605913815.4,286047000.6,N
1605913835.2,286047000.1,N
1605913855.1,286047000.4,N
1605913856.0,286047000.4,N
1605913875.8,286047000.6,N
1605913895.7,286047000.9,N
1605913915.5,286047002.6,Y
1605913935.3,286047001.0,P
1605913955.2,286047000.2,N
1605913975.0,286047001.1,P
1605913975.9,286047001.1,N
1605913995.8,286047000.9,N
1605914015.6,286047000.8,N
1605914035.5,286047000.8,N
1605914055.4,286047000.4,N
1605914075.2,286047001.1,Y
1605914095.0,286046998.7,P
1605914095.9,286046998.7,N
1605914115.8,286046998.1,N
1605914135.6,286046998.7,N
1605914155.5,286046999.3,N
1605914175.3,286046998.8,N
1605914195.1,286046998.7,N
1605914215.9,286047001.1,N
1605914235.7,286046998.9,N
1605914255.5,286046998.4,N
1605914275.4,286046998.7,N
1605914295.2,286047001.2,N
1605914315.1,286046998.6,N
1605914316.0,286046998.6,N
1605914335.8,286046998.7,N
1605914355.6,286046998.6,N
1605914375.5,286046998.7,N
1605914395.3,286047001.2,N
1605914415.2,286046998.8,N
1605914435.9,286046998.5,N
1605914455.7,286046998.4,N
1605914475.6,286046998.2,N
1605914495.4,286046998.3,N
1605914515.2,286046998.8,N
1605914535.1,286047001.1,N
1605914536.0,286047001.1,N
1605914555.8,286046998.6,N
1605914575.7,286046998.5,N
1605914595.5,286046998.8,N
1605914615.3,286046999.2,N
1605914635.2,286046998.6,N
1605914655.0,286046999.0,N
1605914655.9,286046999.0,N
1605914675.8,286046998.9,N
1605914695.6,286046998.7,N
1605914715.4,286046998.5,N
1605914735.3,286047000.8,N
1605914755.1,286046998.3,N
1605914775.9,286047001.2,N
1605914795.7,286046998.6,N
1605914815.5,286046998.6,N
1605914835.4,286047000.8,N
1605914855.2,286046998.3,N
1605914875.0,286047000.7,N
1605914875.9,286047000.7,N
1605914895.8,286046998.3,N
1605914915.6,286046998.2,N
1605914935.5,286047001.1,N
1605914955.3,286047001.1,N
1605914975.1,286046998.3,N
1605914995.9,286046998.3,N
1605915015.7,286046998.6,N
1605915035.6,286046998.1,N
1605915055.4,286046999.4,N
1605915075.2,286046998.2,N
1605915095.1,286046998.7,N
1605915096.0,286046998.7,N
1605915115.8,286046998.6,N
1605915135.7,286046998.3,N
1605915155.5,286046998.4,N
1605915175.3,286046998.1,N
1605915195.2,286046998.1,N
1605915215.0,286046998.9,N
1605915215.9,286046998.9,N
1605915235.7,286046998.8,N
1605915255.6,286046998.2,N
1605915275.4,286047001.2,N
1605915295.3,286046998.8,N
1605915315.1,286047001.2,N
1605915316.0,286047001.2,N
1605915335.8,286046998.5,N
1605915355.7,286046998.4,N
1605915375.5,286046998.3,N
1605915395.4,286046998.4,N
1605915415.2,286047000.8,N
1605915435.0,286046998.4,N
1605915435.9,286046998.4,N
1605915455.8,286046998.9,N
1605915475.6,286047000.8,N
1605915495.4,286046998.1,N
1605915515.3,286046998.8,N
1605915535.1,286046998.2,N
1605915555.9,286046998.8,N
1605915575.7,286046998.3,N
1605915595.5,286046998.3,N
1605915615.4,286046998.3,N
1605915635.2,286046998.6,N
1605915655.0,286046998.1,N
1605915656.0,286046998.1,N
1605915675.8,286046998.2,N
1605915695.6,286046998.5,N
1605915715.5,286046998.3,N
1605915735.3,286046998.7,N
1605915755.1,286046998.5,N
1605915775.9,286046998.2,N
1605915795.7,286046998.1,N
1605915815.6,286047000.0,N
1605915835.4,286047000.9,N
1605915855.2,286047001.0,N
1605915875.1,286046999.9,N
1605915876.0,286046999.9,N
1605915895.8,286047001.0,N
1605915915.6,286047000.7,N
1605915935.5,286046998.4,N
1605915955.3,286047000.7,N
1605915975.2,286046998.2,N
1605915995.9,286046998.6,N
1605916015.7,286046998.3,N
1605916035.6,286046998.3,N
1605916055.4,286046998.6,N
1605916075.3,286047001.2,N
1605916095.1,286046998.5,N
1605916096.0,286046998.5,N
1605916115.8,286047001.2,N
1605916135.7,286046998.3,N
1605916155.5,286047001.1,N
1605916175.4,286046998.5,N
1605916195.2,286047001.1,N
1605916215.0,286046998.4,N
1605916215.9,286046998.4,N
1605916235.8,286046998.3,N
1605916255.6,286046998.8,N
1605916275.4,286046998.7,N
1605916295.3,286046998.4,N
1605916315.1,286046998.2,N
1605916335.9,286047000.7,N
1605916355.7,286046998.7,N
1605916375.5,286046998.3,N
1605916395.4,286047001.1,N
1605916415.2,286046998.3,N
1605916435.1,286046998.6,N
1605916436.0,286046998.6,N
1605916455.8,286046998.7,N
1605916475.6,286046998.4,N
1605916495.5,286046998.6,N
1605916515.3,286042185.5,Y
1605916535.1,286047000.3,P
1605916555.9,286046999.9,N
1605916575.7,286047000.0,N
1605916595.6,286047000.1,N
1605916645.4,286047000.4,E
1605916655.3,286047000.9,N
1605916675.2,286047000.3,P
1605916695.0,286047000.9,N
1605916695.9,286047000.9,Y
1605916715.8,286047001.1,P
1605916735.6,286047001.0,P
1605916755.4,286046998.6,P
1605916775.3,286046998.7,N
1605916795.1,286046998.6,N
