# file name; noise; peak f.; mag.; duration
20201120220110615_ALFAPCE-R0_met.fits;1.50012;26513.7;25.5003;0.512
20201120220047575_ALFAPCE-R0_snap.fits;1.32995;26522.5;1.13591;0
20201120220147650_ALFAPCE-R0_snap.fits;1.21804;26459.5;1.1961;0
20201120220247725_ALFAPCE-R0_snap.fits;1.28215;26494.6;1.53798;0
20201120220350871_ALFAPCE-R0_met.fits;1.27025;26488.8;5.82276;0.341333
20201120220357186_ALFAPCE-R0_met.fits;1.44738;26494.6;6.08661;0.341333
20201120220347799_ALFAPCE-R0_snap.fits;1.62987;26450.7;1.16859;0
20201120220447874_ALFAPCE-R0_snap.fits;1.30408;26543;1.20931;0
20201120220547949_ALFAPCE-R0_snap.fits;1.32996;26522.5;1.13869;0
20201120220736834_ALFAPCE-R0_met.fits;1.30756;26487.3;5.42519;0.341333
20201120220648023_ALFAPCE-R0_snap.fits;1.7888;26450.7;0.999306;0
20201120220748098_ALFAPCE-R0_snap.fits;1.45928;26504.9;0.977471;0
20201120220851074_ALFAPCE-R0_met.fits;1.57816;26509.3;5.01012;0.170667
20201120220930669_ALFAPCE-R0_met.fits;1.3399;26488.8;10.7684;0.341333
20201120220848173_ALFAPCE-R0_snap.fits;1.28824;26496.1;1.26651;0
20201120220948247_ALFAPCE-R0_snap.fits;1.34675;26496.1;1.25344;0
20201120221048322_ALFAPCE-R0_snap.fits;1.3418;26480;1.12478;0
20201120221148397_ALFAPCE-R0_snap.fits;1.38982;26510.7;1.12783;0
20201120221248471_ALFAPCE-R0_snap.fits;1.32886;26504.9;1.16864;0
20201120221412610_ALFAPCE-R0_met.fits;1.30693;26499;3.26514;0.170667
20201120221348546_ALFAPCE-R0_snap.fits;1.48051;26487.3;1.42186;0
20201120221448621_ALFAPCE-R0_snap.fits;1.45074;26519.5;1.03088;0
20201120221558935_ALFAPCE-R0_met.fits;1.24023;26488.8;2.88938;0.170667
20201120221548695_ALFAPCE-R0_snap.fits;1.20515;26449.2;1.09013;0
20201120221742359_ALFAPCE-R0_met.fits;1.3548;26507.8;5.09986;1.19467
20201120221648770_ALFAPCE-R0_snap.fits;1.39997;26534.2;1.10208;0
20201120221748845_ALFAPCE-R0_snap.fits;1.22925;26529.8;1.107;0
20201120221917079_ALFAPCE-R0_met.fits;1.4089;26500.5;4.62279;0.341333
20201120221848919_ALFAPCE-R0_snap.fits;1.65795;26506.3;1.53236;0
20201120221956503_ALFAPCE-R0_met.fits;1.387;26502;3.44172;0.170667
20201120222007767_ALFAPCE-R0_met.fits;1.25814;26500.5;2.79886;0.170667
20201120222032685_ALFAPCE-R0_met.fits;1.41787;26463.9;3.21084;0.170667
20201120222040706_ALFAPCE-R0_met.fits;1.32737;26502;5.05268;0.170667
20201120221948994_ALFAPCE-R0_snap.fits;1.4701;26496.1;1.25418;0
20201120222109207_ALFAPCE-R0_met.fits;1.47543;26499;12.695;0.341333
20201120222049069_ALFAPCE-R0_snap.fits;1.47912;26541.5;0.91499;0
20201120222213037_ALFAPCE-R0_met.fits;1.40793;26499;2.93054;1.536
20201120222149143_ALFAPCE-R0_snap.fits;1.72636;26468.3;1.5535;0
20201120222313282_ALFAPCE-R0_met.fits;1.33841;26507.8;2.90283;0.170667
20201120222249218_ALFAPCE-R0_snap.fits;1.35737;26463.9;1.14786;0
20201120222444589_ALFAPCE-R0_met.fits;1.17187;26487.3;3.15316;0.170667
20201120222349293_ALFAPCE-R0_snap.fits;1.40648;26538.6;0.892186;0
20201120222501997_ALFAPCE-R0_met.fits;1.28879;26516.6;2.69032;0.170667
20201120222449367_ALFAPCE-R0_snap.fits;1.38189;26488.8;1.77474;0
20201120222549442_ALFAPCE-R0_snap.fits;1.25928;26535.6;1.53221;0
20201120222648322_ALFAPCE-R0_met.fits;1.41741;26541.5;7.11005;1.70667
20201120222703170_ALFAPCE-R0_met.fits;1.10758;26488.8;5.99772;0.170667
20201120222649517_ALFAPCE-R0_snap.fits;1.22917;26521;1.12368;0
20201120222746349_ALFAPCE-R0_met.fits;1.47244;26490.2;3.9042;0.170667
20201120222749591_ALFAPCE-R0_snap.fits;1.37099;26488.8;1.43394;0
20201120222849666_ALFAPCE-R0_snap.fits;1.35461;26463.9;1.1178;0
20201120222949741_ALFAPCE-R0_snap.fits;1.4386;26519.5;1.07346;0
20201120223049815_ALFAPCE-R0_snap.fits;1.59647;26529.8;1.09096;0
20201120223231021_ALFAPCE-R0_met.fits;1.63252;26515.1;9.00875;0.341333
20201120223149890_ALFAPCE-R0_snap.fits;1.32276;26462.4;1.43276;0
20201120223249965_ALFAPCE-R0_snap.fits;1.80404;26482.9;1.18568;0
20201120223350039_ALFAPCE-R0_snap.fits;1.435;26463.9;1.26514;0
20201120223540973_ALFAPCE-R0_met.fits;1.38711;26496.1;3.65497;0.341333
20201120223450114_ALFAPCE-R0_snap.fits;1.2781;26540;1.33653;0
20201120223550189_ALFAPCE-R0_snap.fits;1.35211;26468.3;1.30788;0
20201120223650263_ALFAPCE-R0_snap.fits;1.34125;26521;1.1444;0
20201120223750338_ALFAPCE-R0_snap.fits;1.34224;26500.5;1.23545;0
20201120223917378_ALFAPCE-R0_met.fits;1.33974;26484.4;3.8699;0.341333
20201120223850413_ALFAPCE-R0_snap.fits;1.48516;26545.9;1.16055;0
20201120223950487_ALFAPCE-R0_snap.fits;1.31005;26528.3;1.25388;0
20201120224050562_ALFAPCE-R0_snap.fits;1.40037;26491.7;1.4198;0
20201120224150637_ALFAPCE-R0_snap.fits;1.36316;26458;1.37958;0
20201120224307266_ALFAPCE-R0_met.fits;1.17257;26503.4;2.45131;0.170667
20201120224250711_ALFAPCE-R0_snap.fits;1.2725;26455.1;1.25336;0
20201120224423042_ALFAPCE-R0_met.fits;1.33263;26494.6;3.60378;0.341333
20201120224440450_ALFAPCE-R0_met.fits;1.34749;26497.6;3.10381;0.170667
20201120224350786_ALFAPCE-R0_snap.fits;1.18301;26545.9;1.38341;0
20201120224450861_ALFAPCE-R0_snap.fits;1.32055;26466.8;1.06902;0
20201120224550935_ALFAPCE-R0_snap.fits;1.0903;26516.6;1.07617;0
20201120224648791_ALFAPCE-R0_met.fits;1.23414;26506.3;3.38794;0.170667
20201120224651010_ALFAPCE-R0_snap.fits;1.54785;26487.3;1.23061;0
20201120224803202_ALFAPCE-R0_met.fits;1.35575;26509.3;3.22009;0.170667
20201120224840066_ALFAPCE-R0_met.fits;1.19373;26502;3.99228;0.170667
20201120224751085_ALFAPCE-R0_snap.fits;1.16722;26504.9;1.06859;0
20201120224922221_ALFAPCE-R0_met.fits;1.43943;26522.5;3.96825;0.341333
20201120224851159_ALFAPCE-R0_snap.fits;1.30783;26465.3;1.21267;0
20201120224953623_ALFAPCE-R0_met.fits;1.46398;26487.3;4.16932;0.170667
20201120224951234_ALFAPCE-R0_snap.fits;1.52799;26509.3;1.22493;0
20201120225130903_ALFAPCE-R0_met.fits;1.34859;26497.6;4.13721;0.170667
20201120225051309_ALFAPCE-R0_snap.fits;1.42411;26485.8;1.10229;0
20201120225230466_ALFAPCE-R0_met.fits;1.4705;26487.3;3.58643;0.341333
20201120225151383_ALFAPCE-R0_snap.fits;1.31764;26458;1.04711;0
20201120225251458_ALFAPCE-R0_snap.fits;1.48194;26523.9;0.993623;0
20201120225351533_ALFAPCE-R0_snap.fits;1.11424;26516.6;1.1913;0
20201120225541442_ALFAPCE-R0_met.fits;1.23261;26472.7;3.21741;0.170667
20201120225451607_ALFAPCE-R0_snap.fits;1.51808;26513.7;1.21283;0
20201120225612162_ALFAPCE-R0_met.fits;1.15895;26509.3;2.95038;0.170667
20201120225551682_ALFAPCE-R0_snap.fits;1.41325;26547.4;1.14438;0
20201120225651757_ALFAPCE-R0_snap.fits;1.36002;26469.7;1.31413;0
20201120225836375_ALFAPCE-R0_met.fits;1.27344;26490.2;4.23038;1.024
20201120225751831_ALFAPCE-R0_snap.fits;1.13154;26465.3;1.49163;0
20201120225858733_ALFAPCE-R0_met.fits;1.36261;26502;5.76332;0.341333
20201120225933378_ALFAPCE-R0_met.fits;1.59461;26497.6;3.53815;0.341333
20201120225851906_ALFAPCE-R0_snap.fits;1.36716;26465.3;1.02461;0
20201120225951981_ALFAPCE-R0_snap.fits;1.50374;26468.3;1.25723;0
