#timestamp,LO_Frequency,Hit,StdDev 
1605902415.3,286047000.1,N
1605902435.2,286047000.2,N
1605902455.9,286046999.7,N
1605902475.7,286047002.8,Y
1605902495.6,286047000.6,P
1605902515.4,286047000.7,P
1605902535.3,286047001.1,P
1605902555.1,286046998.5,Y
1605902556.0,286046998.5,P
1605902575.8,286046998.5,N
1605902595.7,286047001.2,N
1605902615.5,286046998.7,N
1605902635.4,286046998.4,N
1605902655.2,286046998.5,N
1605902675.0,286046998.5,N
1605902675.9,286046998.5,N
1605902695.8,286046998.4,N
1605902715.6,286047000.8,N
1605902735.4,286047000.7,N
1605902755.3,286047001.2,N
1605902775.1,286047001.0,N
1605902795.9,286047000.8,N
1605902815.7,286047000.8,N
1605902835.5,286047001.1,N
1605902855.4,286046998.6,N
1605902875.2,286046998.2,N
1605902895.1,286046998.3,N
1605902896.0,286046998.3,N
1605902915.8,286046998.3,N
1605902935.6,286046998.7,N
1605902955.5,286046998.2,N
1605902975.3,286046998.8,N
1605902995.1,286046999.4,N
1605903015.9,286046998.7,N
1605903035.7,286046998.9,N
1605903055.6,286046998.9,N
1605903075.4,286046998.8,N
1605903095.2,286046998.2,N
1605903115.1,286046998.5,N
1605903116.0,286046998.5,N
1605903135.8,286046998.4,N
1605903155.7,286047001.1,N
1605903175.5,286046998.6,N
1605903195.3,286046998.1,N
1605903215.2,286046998.5,N
1605903235.0,286047001.0,N
1605903235.9,286047001.0,N
1605903255.7,286047001.0,N
1605903275.6,286047001.0,N
1605903295.4,286046998.2,N
1605903315.3,286047000.7,N
1605903335.1,286047001.2,N
1605903355.8,286047000.9,N
1605903375.7,286047001.0,N
1605903395.5,286047000.9,N
1605903415.4,286047000.5,N
1605903435.2,286047000.9,N
1605903455.0,286046998.1,N
1605903455.9,286046998.1,N
1605903475.8,286047000.8,N
1605903495.6,286047001.0,N
1605903515.4,286047000.8,N
1605903535.3,286046998.1,N
1605903555.1,286047001.0,N
1605903575.9,286047000.6,N
1605903595.7,286047000.6,N
1605903615.5,286047000.7,N
1605903635.4,286046998.5,N
1605903655.2,286047000.6,N
1605903675.1,286047000.8,N
1605903676.0,286047000.8,N
1605903695.8,286046998.4,N
1605903715.6,286047000.8,N
1605903735.5,286046998.8,N
1605903755.3,286046998.4,N
1605903775.2,286046998.7,N
1605903795.9,286046998.7,N
1605903815.7,286047001.0,N
1605903835.6,286047000.8,N
1605903855.4,286046998.6,N
1605903875.2,286046998.6,N
1605903895.1,286046998.5,N
1605903896.0,286046998.5,N
1605903915.8,286047000.8,N
1605903935.7,286047000.9,N
1605903955.5,286047001.1,N
1605903975.3,286046998.6,N
1605903995.2,286046998.4,N
1605904015.0,286046998.3,N
1605904015.9,286046998.3,N
1605904035.8,286046998.2,N
1605904055.6,286047001.2,N
1605904075.4,286046998.5,N
1605904095.3,286046999.4,N
1605904115.1,286046999.4,N
1605904135.8,286047000.8,N
1605904155.7,286047000.7,N
1605904175.5,286046999.3,N
1605904195.4,286047000.7,N
1605904215.2,286047000.0,N
1605904235.0,286047000.4,N
1605904235.9,286047000.4,N
1605904255.8,286047000.4,N
1605904275.6,286046998.2,N
1605904295.5,286046998.3,N
1605904315.3,286047001.0,N
1605904335.1,286046998.4,N
1605904355.9,286046999.0,N
1605904375.7,286046998.2,N
1605904425.6,286046998.6,E
1605904435.5,286047000.5,N
1605904455.3,286046999.8,P
1605904475.2,286047001.0,N
1605904495.9,286047000.9,N
1605904515.7,286047002.6,Y
1605904535.6,286046999.8,P
1605904555.4,286047000.4,N
1605904575.3,286047000.4,N
1605904595.1,286047001.0,Y
1605904615.8,286047000.1,P
1605904635.7,286047002.7,P
1605904655.5,286047000.9,N
1605904675.4,286047000.1,N
1605904695.2,286047000.9,N
1605904715.0,286047000.7,N
1605904715.9,286047000.7,N
1605904735.8,286047000.2,N
1605904755.6,286047000.2,N
1605904775.5,286047002.7,Y
1605904795.3,286046998.6,P
1605904815.1,286047000.7,N
1605904835.9,286047000.9,N
1605904855.7,286047001.0,N
1605904875.5,286046998.5,N
1605904895.4,286047001.0,N
1605904915.2,286047000.9,N
1605904935.1,286047000.9,N
1605904936.0,286047000.9,N
1605904955.8,286047000.9,N
1605904975.6,286046998.2,N
1605904995.5,286047001.1,N
1605905015.3,286046998.2,N
1605905035.1,286046998.5,N
1605905055.9,286047001.2,N
1605905075.7,286046998.5,N
1605905095.6,286046998.7,N
1605905115.4,286046999.2,N
1605905135.2,286046999.2,N
1605905155.1,286046998.8,N
1605905156.0,286046998.8,N
1605905175.8,286046998.2,N
1605905195.7,286046998.5,N
1605905215.5,286047000.7,N
1605905235.3,286047001.0,N
1605905255.2,286046998.4,N
1605905275.0,286046998.2,N
1605905275.9,286046998.2,N
1605905295.8,286046998.5,N
1605905315.6,286046998.2,N
1605905335.4,286046998.2,N
1605905355.3,286046999.4,N
1605905375.1,286046999.0,N
1605905395.8,286047000.7,N
1605905415.7,286047001.2,N
1605905435.5,286047000.8,N
1605905455.4,286047001.2,N
1605905475.2,286046998.4,N
1605905495.0,286047001.2,N
1605905495.9,286047001.2,N
1605905515.8,286046998.8,N
1605905535.6,286046998.2,N
1605905555.5,286046998.2,N
1605905575.3,286046998.5,N
1605905595.1,286046998.4,N
1605905615.9,286046998.9,N
1605905635.7,286046998.3,N
1605905655.5,286046998.6,N
1605905675.4,286047001.2,N
1605905695.2,286046998.7,N
1605905715.1,286046998.9,N
1605905716.0,286046998.9,N
1605905735.8,286047000.7,N
1605905755.6,286047001.0,N
1605905775.5,286047000.8,N
1605905795.3,286047000.7,N
1605905815.2,286046998.2,N
1605905835.9,286046998.2,N
1605905855.7,286047000.9,N
1605905875.6,286047000.9,N
1605905895.4,286047000.9,N
1605905915.2,286047000.0,N
1605905935.1,286047001.0,N
1605905936.0,286047001.0,N
1605905955.8,286047000.5,N
1605905975.7,286046998.5,N
1605905995.5,286047000.7,N
